Lp.;"Region, departament";Powierzchnia  <br> w tys. km[2];Ludność w tys. (1990);Ośrodek  <br> administracyjny

1;Akwitania (Aquitaine);"41,3";2 796;Bordeaux
;Dordogne;"9,2";386;Périgeux
;Gironde;"10,7";1 214;Bordeaux
;Landes;"9,3";311;Mont-de-Marsan
;Lot-et-Garonne;"5,4";306;Agen
;Pyrénées-Atlantiques;"7,6";579;Pau

2;Alzacja (Alsace);"8,3";1 624;Strasburg
;Bas-Rhin;"4,8";953;Strasburg
;Haut-Rhin;"3,5";671;Colmar

3;Bretania (Bretagne);"27,0";2 796;Rennes
;Côtes dAmour;"6,9";538;Saint-Brieuc
;Finistére;"6,8";839;Quimper
;Ille-et-Vilaine;"6,8";799;Rennes
;Morbihan;"6,8";620;Vannes

4;Burgundia (Bourgogne);" 31,6";1 610;Dijon
;Côte-dOr;"8,8";494;Dijon
;Nievre;"6,8";233;Nevers
;Saóne-et-Loir;"8,6";559;Mácon
;Yonne;"7,4";323;Auxerre

5;Centre;"39,2";2 371;Orlean
;Cher;"7,2";322;Bourges
;Eure-et-Loir;"5,9";396;Chartres
;Indre;"6,8";238;Châteauroux
;Indre-et-Loire;"6,1";529;Tours
;Loir-et-Cher;"6,4";306;Blois
;Loiret;"6,8";581;Orlean

6;Franche-Comté;"16,2";1 097;Besançon
;Doubs;"5,2";485;Besançon
;Haute-Saône;"5,4";232;Vesoul
;Jura;"5,0";249;Lons-le-Saunier
;Teritoire-de-Belfort;"0,6";134;Belfort

7;Île-de-France;"12,0";10 661;Paryż
;Essonne;"2,2";1 085;Évry
;Hauts-de-Seine;"0,2";1 392;Nanterre
;Paryż;"0,1";2 152 ;Paryż
;Seine-et-Marne;"5,9";1 078;Melun
;Seine Saint-Denis;"0,2"; 1 381;Bobigny
;Val-de-Marne;"0,2";1 216;Créteil
;Val-dOise;"1,2";1 050;Cergy-Pontoise
;Yvelines;"2,3";1 307;Wersal

8;Korsyka (Corse);"8,6";250;Ajaccio
;Corse-du-Sud;"4,0";118;Ajaccio
;Haute-Corse;"4,6";132;Bastia

9;Langwedocja-Roussillon  <br> (Lanquedoc-Roussillon) <br> Aude <br> Gard <br> Hérault <br> Lozére <br> Pyrénées-Orientales;"23,4 <br> 6,3 <br> 5,8 <br> 6,2 <br> 5,2 <br> 4,1";2 115 <br> 299 <br> 585 <br> 795 <br> 723 <br> 364;Montpelier <br> Carcassonne <br> Nimes <br> Monpelier <br> Mende <br> Perpignan

10;Limousin;"16,9";723;Limoges
;Correze;"5,9";238;Tulle
;Creuse;"5,6";131;Guéret
;Haute-Vienne;"5,5";354;Limoges

11;Lotaryngia (Lorraine);"23,6";2 306;Metz
;Meurthe-et-Moselle;"5,3";712;Nancy
;Meuse;"6,2";196;Bar-le-Duc
;Moselle;"6,2";1 011;Metz
;Vosges;"5,9";386;Épinal

12;Midi-Pyrénées;"45,3";2 341;Tuluza
;Ariege;"4,9";136;Foix
;Aveyron;"8,7";270;Rodez
;Gers;"6,3";175;Auch
;Haute-Garonne;"6,3";926;Tuluza
;Haute-Pyrénées;"4,5";225;Tarbes
;Lot;"5,2";156;Cahors
;Tarn;"5,8";343;Albi
;Tarn-et-Garonne;"3,7";200;Montauban

13;Nord-Pas-de-Calais;"12,4";3 965;Lille
;Nord;"5,7";2 532;Lille
;Pas-de-Calais;"6,7";1 433;Arras

14;"Normandia, Dolna <br> (Basse-Normande) <br> Calvados <br> Manche <br> Orne";" <br> 17,6 <br> 5,7 <br> 5,9 <br> 6,1"; <br> 1 391 <br> 619 <br> 480 <br> 293; <br> Caen <br> Caen <br> Saint-Lö <br> Alençon

15;"Normandia, Górna  <br> (Haute-Normande) <br> Eure <br> Seine-Maritime";"12,4 <br> 6,0 <br> 6,3";1 737 <br> 514 <br> 1 223;Rouen <br> Évreux <br> Rouen

16;Owernia (Auvergne);"26,0";1 321;Clermont-Ferrand
;Allier;"7,4";358;Moulins
;Cantal;"5,8";159;Aurillac
;Haute-Loire;"5,0";207;Le Puy-en-Velay
;Puy-de-Dôme;"8,0";598;Clermont-Ferrand

17;Pays de la Loire;"31,1";3 059 ;Nantes
;Loire-Atlantique;"6,9";1 052;Nantes
;Maine-et-Loire;"7,2";706;Angers
;Mayenne;"5,2";278;Laval
;Sarthe;"6,2";514;Le Mans
;Vendée;"6,7";483;La Roche-sur-Yon

18;Pikardia (Picardie);"19,5";1 811 ;Amiens
;Aisne;"7,3";537;Laon
;Oise;"5,6";726;Beauvais
;Somme;"6,2";548;Amiens

19;Poitou-Charentes;"25,8";1 595;Poitiers
;Charente;"6,0";342;Angouleme
;Charente-Maritime;"6,9";527;La Rochelle
;Deux-Sevres;"6,0";346;Niort
;Vienne;"7,0";380;Poitiers

20;Prowansja-Alpy-Wybrzeże  <br> Lazurowe (Provence-Alpes- <br> Côte dAzur) <br> Alpes-de-Haute-Provence <br> Alpes-Maritimes <br> Bouches-du-Rhône <br> Hautes-Alpes <br> Var <br> Vaucluse;"31,4 <br> 6,9 <br> 4,3 <br> 5,2 <br> 5,6 <br> 6,0 <br> 3,7";4 258 <br> 140 <br> 972 <br> 1 759 <br> 113 <br> 815 <br> 467;Marsylia <br> Digne <br> Nicea <br> Marsylia <br> Gap <br> Tulon <br> Awinion

21;Rodan-Alpy (Rhône-Alpes);"43,7";5 351;Lyon
;Ain;"5,8";471;Bourg-en Bresse
;Ardéche;"5,5";278;Privas
;Drôme;"6,6";414;Valence
;Haute-Savoie;"4,4";568;Annecy
;Isere;"7,4";1 016;Grenoble
;Loire;"4,8";746;Saint-Étienne
;Rhône;"3,3";1 509;Lyon
;Savoie;"6,3";348;Chambéry

22;Szampania-Ardeny  <br> (Champagne-Ardenne) <br> Ardennes <br> Aube <br> Haute-Marne <br> Marne;"25,6 <br> 5,2 <br> 6,0 <br> 6,2 <br> 8,2";1 348 <br> 296 <br> 289 <br> 204 <br> 558;Reims <br> Charleville-Mézieres <br> Troyes <br> Chaumont <br> Châlons-sur-Marne
