Państwo;ilość w tys.;na 10 tys. pojazdów;ofiary śmiertelne na 10 tys. pojazdów
;;;
Austria;42,1;89;2,1
;;;
Belgia;49,1;88,9;2,7
;;;
Czechy;25,4;56,4;3,3
;;;
Francja;121;35,1;2,2
;;;
Grecja;23,1;57,4;5,1
;;;
Hiszpania;102;41,9;2,4
;;;
Kanada;151;84,4;1,6
;;;
Niemcy;383;76,5;1,5
;;;
Polska;57,3;44,9;4,9
;;;
Rosja;158;53,5;9,9
;;;
Słowacja;7,9;53,2;4,4
;;;
Szwecja;15,8;35,0;1,3
;;;
USA;2107;92,7;1,8
;;;
Węgry;17,5;70,2;4,8
;;;
W. Brytania;234;82,8;1,2
;;;
Włochy;212;30,3;0,9
