Rodzaj;liczba;studenci<br>(w tys.); <br>ogółem*;pracownicy naukowi<br>w tym profesorowie**;
;;;;
uniwersytety;17;510,1;26 283;2 982
;;;;
w.s. techniczne;22;334,5;18 500;1 656
;;;;
w.s. rolnicze;9;91,3;5 565;713
;;;;
w.s. ekonomiczne;93;386,6;9 451;1 897
;;;;
w.s. pedagogiczne;17;134,1;3 956;443
;;;;
akad. medyczne;10;32,8;8 990;758
;;;;
w.s. morskie;2;11,7;602;42
;;;;
akad. wych. fiz.;6;23,0;1 672;110
;;;;
uczelnie artystyczne;22;13,3;3 051;660
;;;;
w.s. teologiczne;10;9,9;811;108
;;;;
w.s. zawodowe***;102;99,8;3 937;b.d.
;;;;
s. wojskowe MON;8;10,4;1 659;279
;;;;
s. w. adm. MSW;2;1,9;292;13
;;;;
pozostałe niepaństw.;24;59,3;1 120;326
;;;;
ogółem;344;1718,7;32 256;9 987
;;;;
*) zatrudnieni w pełnym wymiarze godzin w więcej niż jednej szkole, wykazani zostali w każdym miejscu pracy; **) wyłącznie z tytułem naukowym; ***) tworzone na podstawie ustawy z 26 VI 1997 o wyższych szkołach zawodowych (Dz.U. nr 96, poz. 590)
