"Kraj, siedziba";Nazwa;Rok założenia;Zbiory w mln. wol.

"Austria, Wiedeń";Austriacka Biblioteka Narodowa;1368;"7,3"
;;;
"Czechy, Praga";Biblioteka Narodowa (zw.Klementinum);1348;"6,0"
;;;
"Francja, Paryż";Biblioteka Narodowa;1368;"9,0"
;;;
"Izrael, Jerozolima";Żydowska Biblioteka Narodowa;1892;"3,5"
;;;
"Niemcy, Lipsk-Frankfurt n. Menem-Berlin";Biblioteka Niemiecka-Książnica Niemiecka- <br> Biblioteka Niemiecka-Niemieckie Archiwum Muzyczne;1990 <br> 1912- <br> 1947-61;" <br> 8,8 <br> 4,3"
;;;
"Rosja, Moskwa";Rosyjska Biblioteka Państwowa;1862;"30,0"
;;;
"Stany Zjednoczone, Waszyngton";Biblioteka Kongresu;1800;"90,0"
;;;
Watykan;Biblioteka Watykańska;IV w.;"1,3"
;;;
"Wielka Brytania, Londyn";Biblioteka Brytyjska;1753;"13,0"
;;;
"Włochy, Rzym";Centralna Biblioteka Narodowa im. Wiktora Emanuela;1876;"4,5"
