Góry, regiony geog.;Najwyższe i wybrane ;Wys. w m n.p.m.
;wzniesienia;
;;
KARPATY;;
Tatry;Rysy;2 499
;Mięguszowiecki Szczyt;2 438
;Świnica;2 301
;Starorobociański Wierch;2 176
;Kasprowy Wierch;1 987
;Giewont;1 884
;;
Beskid Żywiecki;Babia Góra;1 723
;Pilsko;1 557
;;
Bieszczady;Tarnica;1 346
;Halicz;1 333
;;
Gorce;Turbacz;1 315
;;
Beskid Sądecki;Radziejowa;1 262
;Jaworzyna;1 114
;;
Beskid Śląski;Skrzyczne;1 257
;Barania Góra;1 220
;Klimoczok;1 119
;;
Beskid Wyspowy;Mogielnica;1 170
;;
Małe Pieniny;Wysokie Skałki;1 050
;;
Beskid Niski;Lackowa;997
;;
Pieniny;Trzy Korony;982
;;
Beskid Mały;Madohora;929
;;
Beskid Makowski;Lubomir;904
;;
Pogórze Dynowskie;Góra Sucha;592
;;
Pogórze Ciężkowickie;Liwocz;561
;;
SUDETY;;
Karkonosze;Śnieżka;1 602
;Wielki Szyszak;1 509
;;
Grupa Śnieżnika;Śnieżnik;1 425
;;
Góry Izerskie;Wysoka Kopa;1 126
;;
Góry Orlickie;Orlica;1 084
;;
Góry Sowie;Wielka Sowa;1 015
;;
Góry Złote;Kowadło;989
;;
Góry Bystrzyckie;Jagodna;977
;;
Rudawy Janowickie;Skalnik;945
;;
Góry Kamienne;Waligóra;936
;;
Góry Stołowe;Szczeliniec Wysoki;919
;;
Góry Opawskie;Biskupia Góra;889
;;
Góry Wałbrzyskie;Chełmiec;869
;;
Góry Bardzkie;Góra Kłodzka;762
;;
Góry Kaczawskie;Skopiec;724
;;
Przedgórze Sudeckie;Ślęża;718
;;
Pogórze Izerskie;Guślarz;556
;;
Pogórze Bolkowskie;Sas;515
;;
Pogórze Kaczawskie;Ostrzyca;501
;;
WYŻYNY;;
Góry Świętokrzyskie;Łysica;612
;Łysa Góra;595
;;
Wyżyna Krakowsko-;;
Częstochowska;Góra Zamkowa;504
;Skała;502
;;
Wyżyna Miechowska;Biała Góra;415
;;
Wyżyna Śląska;Góra Św. Anny;400
;;
Roztocze;Wielki Dział;390
;;
NIZINY;;
Pojezierze Kaszubskie;Wieżyca;329
;;
Garb Lubawski;Dylewska Góra;312
;;
Garb Szeski;Góra Szeska;309
;;
Wał Trzebnicki;Bełczyna;284
;Farna Górna;257
