Nazwa;Średnia odległość;Średnica;Masa ;Obieg wokół ;Obrót ;Liczba księżyców
;od Słońca (mln km);;(Ziemia=1);Słońca;wokół osi;
;;;;;;
1. Merkury;57,9;4878;0,0553;87[d]23[h];58[d]15[h]30[m];0
;;;;;;
2. Wenus;108,2;12104;0,8150;224[d]17[h];243[d]00[h]15[m];0
;;;;;;
3. Ziemia;149,6;12752;10000;365[d]06[h];23[h]56[m]04[s];1
;;;;;;
4. Mars;227,9;6788;0,1074;686[d]18[h];24[h]37[m]23[s];2
;;;;;;
5. Jowisz;778,3;142984;317,83;11[a]315[d];9[h]50[m]30[s];16
;;;;;;
6. Saturn;1429,4;120660;95168;29[a]167[d];10[h]39[m]22[s];18
;;;;;;
7. Uran;2875,0;51108;14559;84[a]6[d];17[h]14[m]24[s];15
;;;;;;
8. Neptun;4504,3;49534;17239;164,8[a];16[h]06[m]36[s];8
;;;;;;
9. Pluton;5911,8;2320;0,002;247,7[a];6[d]19[h]17[m];1
