 ;;;
 ;;;
;cieplne %;wodne %;jądrowe %
;;;
Australia;"40,0";"46,2";"13,8"
;;;
Brazylia;"6,4";"93,4";"0,2"
;;;
Chiny;"80,9";"19,0";"0,1"
;;;
Francja;"9,9";"14,0";"76,1"
;;;
Hiszpania;"47,0";"18,0";"35,0"
;;;
Japonia;"59,1";"10,0";"30,7"
;;;
Kanada;"23,9";"57,0";"19,1"
;;;
Niemcy;"68,0";"3,5";"28,5[1)]"
;;;
Norwegia;"0,5";"99,5";
;;;
N. Zelandia[2)];"24,7";"71,8";
;;;
Polska;"97,5";"2,5";
;;;
Rosja;"71,1";"17,1";"11,8"
;;;
Szwecja;"2,1";"55,0";"42,9"
;;;
USA;"69,0";"9,0";"22,0"
;;;
W. Brytania;"72,1";"1,7";"26,1"

1) W roku 2000 Bundestag podjął decyzję o likwidacji do r. 2015 całej energetyki jądrowej z uwagi na niebezpieczeństwo katastrofy;;;

"2) Aż 3,3% energii pozyskiwane jest ze źródeł geotermicznych ";;;
