;Anaboliki;Hormony;Środki pobudzające;Diuretyki;Narkotyczne środki ;Beta-blokery;Przetaczanie krwi
;;;;;przeciwbólowe;;

 Środki;"Testosteron, ";"Gonadotropina, ";"Amfetamina, kokaina, ";"Furosemid, spironolacton";"Morfina, metadon,";"Atenolol, metoprolol";Koncentrat krwinek 
;metandienon;somatropina;efedryna;;petydyna;;czerwonych

 Działanie;Zwiększają syntezę ;Czynnik wzrostu ;Powodują wzrost ;Powodują szybkie ;Niwelują ból;Zwalniają akcję ;Wzrost ilości 
;"białek strukturalnych, ";tkanek strukturalnych;wydolności ;odwodnienie organizmu;;"serca, obniżając ";czerwonych krwinek
;mięśni i kości;;serca i krążenia krwi;;;ciśnienie tętnicze krwi;

 Spodziewane ;"Wzrost masy, siły ";Wzrost masy i siły ;"Usunięcie zmęczenia, ";Gwałtowny spadek wagi ciała;Pozwalają na ;Wytłumienie napięcia ;Lepsza tolerancja 
 efekty;i wytrzymałości ;mięśni oraz ;zwiększenie ; w celu zaliczenia do niższej ;kontynuowanie ;"nerwowego, wzrost ";"wysiłku, poprzez "
;mięśni nawet przy ;odporności ;"agresywności, ";kategorii wagowej; zmniejszenie ;treningu lub udziału;odporności ;lepszy transport
;niewielkich dawkach;na zmęczenie;chęci rywalizacji;w moczu stężenia innych zakazanych;"w zawodach,";psychicznej;tlenu do tkanek
;;;;środków dopingu;mimo kontuzji.;;
;;;;;Uśmierzają ból;;

 Stosowane ;"Sprinterzy, ciężarowcy";We wszystkich ;"Piłkarze, kolarze, pływacy, ";"Bokserzy, kulturyści, ";We wszystkich ;"W łucznictwie, ";We wszystkich 
 zwłaszcza przez...;"kulomioci, dyskobole";dyscyplinach;"hokeiści, maratończycy, ";zapaśnicy w celu ;dyscyplinach;"strzelectwie, skokach";dyscyplinach
;;;koszykarze;zaliczenia do niższej ;;narciarskich i in.;
;;;;kategorii wagowej;;sportach wymag. ;
;;;;;;koncentracji;

 Skutki uboczne;Uszkodzenia wątroby ;Powiększenie ;"Nadciśnienie tętnicze,  ";Przy długotrwałym zażywaniu ;Wysokie ryzyko ;Osłabienie pracy  ;Zakażenie 
 ;i naczyń wieńcowych ;"mięśnia sercowego, ";"arytmia serca, ";"uszkodzenia serca i nerek, zawroty ";uzależnienia ;"serca, depresja, ";WZW i AIDS; 
;serca. U mężczyzn  ;"wątroby, śledziony, rozwój";"bóle głowy, niepokój,";"i bóle głowy, ogólne osłabienie";psychicznego i ;"uczucie zmęczenia,  ";przy większych 
;zmniejszenie jąder ;"cukrzycy, nadciśnienie";niekiedy drgawki;;fizjologicznego; ;u mężczyzn;objętościach
;i spadek produkcji ;;;;obniżenie ;mogą powodować ;"zawały serca,"
;"plemników, rozrost ";;;;sprawności układu ;impotencję;"udary mózgu,"
;piersi; u kobiet  ;;;;oddechowego;;nawet nagłe zgony
;rozwój drugrzędnych ;;;;;;
;męskich cech płciowych;;;;;;
