1765 i 1769;Francuz N.J. Cugnot buduje kolejno dwa samobieżne pojazdy o napędzie parowym
;
1800;Szwajcar I. de Rivaz buduje pierwszy pojazd drogowy napędzany silnikiem spalinowym (na gaz świetlny) z elektr. zapalnikiem mieszaniny gazu z powietrzem
;
1801;Anglik R. Trevithick wyjeżdża na ulice miasteczka Camborne parowym pojazdem osobowym zbudowanym wg idei W. Murdocka
;
1814;Francuz Du Quet opracowuje układ kierowniczy<br>Anglicy W.H. James i J.C. Anderson wprowadzają wał Cardona
;
1821;Anglik R.J. Griffith wynajduje skrzynkę biegów
;
1835;Amerykanin T. Davenport buduje pierwszy s. z napędem elektr. (prąd z baterii)
;
1859;Francuz G.R. Planté patentuje wynalazek akumulatora ołowiowego
;
1862;Francuz A. Bean de Rochas uzuskuje patent na zasadę czterosuwowego obiegu pracy silnika spalinowego<br>Niemiec M.A. Otto buduje pierwszy silnik czterosuwowy
;
1877;Anglik D. Clerk buduje pierwszy silnik dwusuwowy
;
1884;Niemiec G. Daimler uruchamia swój pierwszy szybkobieżny spalinowy silnik benzynowy
;
1885;Niemiec C. Benz instaluje swój lekki silnik benzynowy na trójkołowym wozie, tworząc pierwowzór samochodu
;
1887;G. Daimler demonstruje czterokołowy s. z silnikiem benzynowym
;
1888;Szkot J.B. Dunlop uzyskuje patent na ogumienie pneumatyczne i zawór powietrzny (okazało się później, że podobny typ ogumienia do powozów opatentował 43 lata wcześniej inny Szkot, R.W. Thomson)
;
1891;Ren Panhard i Emile Levassor ustalają obecną zasadę budowy samochodu, umieszczając silnik z przodu
;
1893;Niemiec W. Maybach i Węgier D. Bánki dokonują, niezależnie od siebie, wynalazku gaźnika z wytryskiem paliwa
;
1896;Francuzi, bracia A. i E. Michelin, wprowadzają ogumienie pneumatyczne na wymiennej obręczy koła
;
1900;ukazuje się pierwszy s. marki Mercedes (wyprodukowany przez niem. firmę Daimler)
;
1904;Louis Rigolly pokonał barierę 100 mil na godzinę, osiągając 166,61 km/h w wyścigu Gobron-Brill w Nicei we Francji
;
1907;Austriak H. Ledvinka wprowadza hamulce na cztery koła
;
1908;amer. firma Ford rozpoczęła wielkoseryjną produkcję słynnego modelu T (1913 produkcję masową)
;
1911;Amerykanin Ch.F. Kettering wynajduje elektr. rozrusznik, małą prądnicę ładującą akumulator podczas jazdy s. oraz zbliżony do wciąż stosowanego układ zapłonowy <br>Firma Cadillac wprowadza starter i oświetlenie z dynama do produkcji
;
1913;Francuzi A. De Dion i G. Bouton budują s. z mostem tylnym o niezależnie zawieszonych kołach
;
1924;do seryjnie produkowanych s. zostają wprowadzone hamulce pneumatyczne, a 1925 hydrauliczne (Duesenberg)
;
1927;Henry Segrave pokonał barierę 200 mil na godzinę samochodem Sunbeam, osiągając 327,89 km/h
;
1928;amer. firma Cadillac wprowadza do produkcji seryjnej synchronizowaną skrzynkę biegów
;
1932;F. Kreis wprowadza całkowicie zautomatyzowaną skrzynkę biegów
;
1934;Citroen zastosował pionierskie rozwiązanie, wprowadzając napęd na przednie koła w modelu 7CV
;
1936;Fiat wprowadza "malucha"  o pojemności silnika 500 cm[3], model Topolino
;
1938;Niemcy eksperymentują "wóz ludowy", volkswagen garbus wg projektu F. Porsche
;
1948;Jaguar wypuścił wóz sportowy XK120, Michelin wprowadził oponę radialną, a Goodrich oponę bezdętkową
;
1951;Buick i Chrysler wprowadziły wspomaganie kierowania
;
1954;Carl Bosch wprowadził wtrysk paliwa do silnika samochodowego
;
1957;Felix Wankel zbudował swój rotacyjny silnik benzynowy
;
1963;pojawia się pierwszy seryjnie produkowany s. (niem. firmy NSU, model Ro80) z silnikiem rotacyjnym opracowanym przez Niemca F. Wankla
;
1970;Amerykanin Gary Gabelich poprowadził samochód z napędem rakietowym Blue Flame z rekordową prędkością 1001,473 km/h
;
1980;Wprowadzono pierwszy produkowany masowo samochód z napędem na cztery koła Audi Quattro, japońska produkcja samochodów przewyższyła amerykańską
;
1981;BMW wprowadził komputer pokładowy, który nadzorował pracę silnika i wskazywał kierowcy, kiedy potrzebna jest jego ingerencja
;
1983;Brytyjski kierowca Richard Noble ustanowił oficjalny rekord prędkości 1019,4 km/h rakietowym samochodem Thrust 2.
;
1987;Sunraycer o napędzie słonecznym przebył w sześć dni 3000 km z Darwin do Adelajdy w Australii
;
1990;Fiat we Włoszech i Peugeot we Francji rzuciły na rynek elektryczne samochody pasażerskie bez większego powodzenia
