;1990/91;2001
;;
przeciętna pow. gospodarstwa rolnego;7,1 ha;8 ha
;;
udział zbóż w ogólnej pow. zasiewów;53,3%;57,1%
;;
udział ziemniaków w ogólnej pow. zasiewów;12,7%;9,6%
;;
plony zbóż z ha (w kwintalach);28,3;30,4
w tym pszenica;34;35,3
żyto;23,2;24,3
jęczmień;28,7;31,1
owies;22,9;24,6
;;
plony innych upraw (w kwintalach z ha);;
ziemniaków;161;162
buraków cukrowych;328;358
kapusty;313;370
pomidorów;137;141
cebuli;186;191
;;
zbiory owoców z drzew ogółem (w tys. ton);1 770;2 830
w tym jabłek;1 457;2 434
gruszek;67,3;77,4
śliwek;86;132
wiśni;122;180
;;
zbiory owoców jagodowych (w tys. ton);468;523
w tym truskawek;204;242
porzeczek;180;175
malin;32,6;44,8
;;
pogłowie bydła, trzody chlewnej, owiec i koni na 100 ha;55,5;42,0
pogłowie bydła (w tys. sztuk);10 049;5 734
trzody chlewnej;19 464;17 105
owiec;4 159;343
koni;941;546
;;
hodowla kur (w tys. sztuk);52 013;50 694
gęsi;1 243;538
indyki;888;778
;;
produkcja mleka na 1 ha (w litrach);667;627
ciągniki na 100 ha (w sztukach);6,8;7,3
;;
zużycie nawozów mineralnych lub chem. na 1 ha w kg;95,1;90,8
powierzchnia gruntów leśnych w tys. ha;8 694;8 894
w tym skarbu państwa;7 174;7 270
w tym prywatnych;1 475;1 545
;;
struktura zalesienia w obszarze lasów państwowych:;
drzewa iglaste 5 374 tys. ha, w tym sosna i modrzew 4 851 tys. ha
drzewa liściaste 1 579 tys. ha, w tym dąb, jawor, klon, jesion  884, brzoza 
 402, buk  338 tys. ha
