;1990;2000 (2001);% prod. świat. 
;;;
Węgiel kamienny;148 mln t;103 mln t;3,1
;;;
Miedź rafinowana;346 tys. t;486 tys. t;3,2
;;;
Stal;13,6 mln t;10,5 mln t;1,2
;;;
Cynk;132 tys. t;178 tys. t;2,2
;;;
Cement;12,5 mln t;15 mln t;1,0
;;;
Kwas siarkowy;1 721 tys. t;1 707 tys. t;1,9
;;;
Nawozy azotowe;1 303 tys. t;1 272 tys. t;1,4
;;;
Nawozy fosforowe;467 tys. t;535 tys. t;1,6
;;;
Tarcica;4,1 hm[3];4,1 hm[3];1,0
;;;
Papier i tektura;1 065 tys. t;1 934 tys. t;0,6
;;;
Chłodziarki domowe;604 tys. szt.;714 tys. szt.;1,1
;;;
Pralki domowe;482 tys. szt.;416 tys. szt.;0,8
;;;
Telewizory i monitory;748 tys. szt.;4 436 tys. szt.;3,4
;;;
Samochody osobowe;266 tys. szt.;532 tys. szt.;1,8
;;;
Samochody ciężarowe;42,9 tys. szt.;61,0 tys. szt.;0,5
