KARPATY;;;
;;;
Pasmo;;Najwyższy szczyt;Wysokość w m

Tatry Wysokie;;Rysy;2499[1)]
;;;
;;Mięguszowiecki;2438

;;Niżne Rysy;2430

;;Świnica;2301

;;Kozi Wierch;2291

Tatry Zachodnie;;Starobociański Wierch;2172

;;Wołowiec;2063

;;Kasprowy Wierch;1985

;;Giewont;1909

Pieniny;;Wysokie Skałki;1050

;;Trzy Korony;982

Beskidy Zachodnie;;;

;Beskid Makowski;Jałowiec;1111

;Beskid Mały;Czupel;933

;Beskid Sądecki;Radziejowa;1262

;Beskid Śląski;Skrzyczne;1257

;;Barania Góra;1220

;Beskid Wyspowy;Mogielica;1171

;Beskid Żywiecki;Babia Góra;1725

;;Pilsko;1557[2)]
;;;
;Gorce;Turbacz;1310

Beskid Niski;;Lackowa;997

Beskidy Wschodnie;;Busov;1002[2)]
;;;
;Bieszczady;Tarnica;1346

;;Krzemień;1335

;;Halicz;1333

;;Bukowe Berdo;1313

;;Połonina Caryńska;1297

;;Połonina Wetlińska;1253

SUDETY;;;
;;;
Karkonosze;;Śnieżka;1602

;;Szyszak Wielki;1509

Masyw Śnieżnika;;Śnieżnik;1425

G. Izerskie;;Wysoka Kopa;1126

G. Sowie;;Wielka Sowa;1015

G. Bystrzyckie;;Jagodna;997

G. Stołowe;;Szczeliniec Wielki;919

G. Wałbrzyskie;;Chełmiec;869

G. Kaczawskie;;Skopiec;724

Góry Świętokrzyskie;;;
;;;
Łysogóry;;Łysica;612

;;Łysa Góra;595

Pasmo Jeleniowskie;;Szczytniak;554

Pasmo Klonowskie;;Góra Bukowa;482

Wyżyna krakowsko-częstochowska;;;
;;;
Skałka;;513;

Wyżyna Śląska;;;
;;;
Góra św. Anny;;400;

Roztocze;;;
;;;
Wielki Dział;;390;

1) po stronie słowackiej 2503 m;;;

2) szczyt po słowackiej stronie;;;
