Kraje;długość linii kolejowych <br> 1950;;;na 100 km[2]
;;;;
Australia;43 400;35 500;36 200[2)];"0,5[1)]"
;;;;
Austria;6100;6700;5672;"6,8"
;;;;
Belgia;5000;3500[1)];3422;"11,2"
;;;;
Chiny;21 700;66 900;56 700[3)];"5,9[3)]"
;;;;
Czechy;13 100;13 100[1)];9430;"12,0"
;;;;
Etiopia;b.d.;800;680[2)];"0,01[1)]"
;;;;
Finlandia;4800;5900[1)];5865;"1,7"
;;;;
Francja;41 400;33 400[1)];31 821;"5,8"
;;;;
Hiszpania;17 300;12 600[1)];12 478;"2,5"
;;;;
Holandia;3200;2780[1)];2808;"6,8"
;;;;
Indie ;54 700;62 200[1)];62 915[3)];"1,7[3)]"
;;;;
Japonia;19 700;20 300[1)];27 258[3)];"7,2[3)]"
;;;;
Kanada;65 300;b.d.;84 600[2)];"0,8[1)]"
;;;;
Niemcy;47 000;44 100[1)];38 385;"10,8"
;;;;
Norwegia;4400;4000[1)];4000[2)];"1,2[1)]"
;;;;
Polska;26 300;25 800[1)];23 328;"7,5"
;;;;
Rosja;116 900;86 800[1)];86 660;"0,5"
;;;;
Szwecja;16 500;11 000;9759;"2,2"
;;;;
Turcja;b.d.;b.d.;10 508[2)];"1,4[3)]"
;;;;
USA;360 100;231 400;164 359;"1,7"
;;;;
Węgry;8900;7800;7712;"8,3"
;;;;
W. Brytania;31 700;16 900[2)];17 014;"7,0"
;;;;
Włochy;21 700;19 600;16 031;"5,3"

1) 1991

2) 1994

3) 1996
