Rok produkcji filmu <br> (nagrody przyznawane  <br> rok później);Najlepszy film;Najlepszy reżyser;Najlepszy aktor;Najlepsza aktorka;Najlepszy aktor <br> drugoplanowy;Najlepsza aktorka <br> drugoplanowa

1927/28;"Wings (Skrzydła, reż. William  <br> A. Wellman)";"Frank Borzage <br> Seventh Heaven (Siódme   <br> niebo, film dramatyczny) <br> Lewis Milestone  <br> Two Arabian Knights   <br> (Awantura arabska, komedia)";"Emil Jannings <br> The Last Command <br> (Ostatni rozkaz, reż. Josef  <br> von Sternberg) oraz <br> The Way of All Flesh <br> (Niepotrzebny człowiek, reż.  <br> Victor Fleming";"Janet Gaynor <br> Seventh Heaven (Siódme  <br> niebo, reż Frank Borzage), <br> Street Angel (Anioł ulicy, reż.  <br> Frank Borzage) i Sunrise <br> (Wschód słońca, reż. Friedrich <br> Wilhelm Murnau";;

1928/29;"Broadway Melody (Melodia <br> Broadwayu, reż. Henry   <br> Beaumont)";Frank Lloyd <br> The Divine Lady (Królowa bez <br> korony);"Warner Baxter <br> In Old Arizona (W starej  <br> Arizonie, reż. Irving  <br> Cummings i Raoul Walsh)";"Mary Pickford <br> Coquette (Kokietka, reż. <br> Sam Taylor";;

1929/30;"All Quiet on the Western  <br> Front (Na Zachodzie bez  <br> zmian, reż. Lewis Milestone)";Lewis Milestone <br> All Quiet on the Western  <br> Front (Na Zachodzie bez  <br> zmian);George Arliss <br> Disraeli (reż. Alfred E. Green);"Norma Shearer <br> The Divorcee (Rozwódka, reż. <br> Robert Z. Leonard";;

1930/31;Cimarron ( reż. Wesley <br>  Ruggles);Norman Taurog <br> Skippy;"Lionel Barrymore <br> A Free Soul (Wolne dusze,  <br> reż. Clarence Brown)";Marie Dressler <br> Min and Bill (reż. George  <br> William Hull);;

1931/32;"Grand Hotel (Ludzie w hotelu, <br> reż. Edmund Goulding)";Frank Borzage <br> Bad Girl (Zła dziewczyna);"Wallace Beery <br> The Champ (Czemp, reż.  <br> King Vidor) oraz   <br> Fredric March Dr Jekyll and   <br> Mr Hyde (Dr Jekyll i Mr Hyde,  <br> reż. Rouben Mamoulian)";"Helen Hayes <br> The Sin of Madelon Claudet <br> (Dlaczego zgrzeszyłam, reż. <br> Edgar Selwyn)";;

1932/33;"Cavalcade (Kawalkada, reż. <br> Frank Lloyd)";Frank Lloyd <br> Cavalcade (Kawalkada);"Charles Laughton <br> The Private Life of Henry VIII <br> (Prywatne życie Henryka VIII, <br> reż. Alexander Korda)";"Katherine Hepburn <br> Morning Glory (Poranna  <br> chwała, reż. Lowell Sherman)";;

1934;"It Happened One Night (Ich <br> noce, reż. Frank Capra)";Frank Capra <br> It Happened One Night (Ich <br> noce);"Clark Gable <br> It Happened One Night (Ich <br> noce, reż. Frank Capra)";"Claudette Colbert <br> It Happened One Night (Ich <br> noce, reż. Frank Capra)";;

1935;"Mutiny on the Bounty (Bunt na <br> Bounty, reż. Frank Lloyd)";John Ford <br> The Informer (Potępieniec);"Victor McLaglen <br> The Informer (Potępieniec,  <br> reż. John Ford)";"Bette Davis <br> Dangerous (Kusicielka, reż. <br> Alfred E. Green)";;

1936;"The Great Ziegfeld (Król  <br> kobiet, reż. Robert Z.  <br> Leonard)";Frank Capra <br> Mr. Deeds Goes to Town (Pan <br> z milionami);"Paul Muni <br> The Story of Louis Pasteur <br> (Pasteur, reż. William  <br> Dieterle)";"Louise Rainer <br> The Great Ziegfeld (Król  <br> kobiet, reż. Robert Z.  <br> Leonard)";"Walter Brennan <br> Come and Get It (Prawo  <br> młodości, reż. Howard Hawks <br> i William Wyler)";Gale Sondergaard <br> Anthony Adverse (reż. Mervyn <br> LeRoy)

1937;"The Life of Emile Zola (Życie <br> Emila Zoli, reż. William <br> Dieterle)";Leo McCarey <br> The Awful Truth (Naga  <br> prawda);"Spencer Tracy <br> Capitains Courageous <br> (Bohaterowie morza, reż. <br> Victor Fleming";"Louise Rainer <br> The Good Earth (Ziemia <br> błogosławiona, reż. Sidney  <br> Franklin)";"Joseph Schildkraut <br> The Life of Emile Zola (Życie <br> Emila Zoli, reż. William <br> Dieterle)";"Alice Brady <br> In Old Chicago (Chicago, reż. <br> Henry King)"

1938;"You Can't Take It with You <br> (Cieszmy się życiem, inny  <br>  tytuł Pieniądze to nie  <br> wszystko, reż. Frank Capra)";"Frank Capra <br> You Can't Take It with You <br> (Cieszmy się życiem, inny  <br>  tytuł Pieniądze to nie  <br> wszystko)";"Spencer Tracy <br> Boys Town (Miasto chłopców, <br> reż. Norman Taurog)";"Bette Davis <br> Jezebel (Jezebel - dzieje <br> grzesznicy, reż. William  <br> Wyler)";Walter Brennan <br> Kentucky (reż. David Butler);"Fay Bainter <br> Jezebel (Jezebel - dzieje <br> grzesznicy, reż. William  <br> Wyler)"

1939;"Gone with the Wind  <br> (Przemineło z wiatrem, reż.  <br> Victor Fleming)";Victor Fleming <br> Gone with the Wind  <br> (Przemineło z wiatrem);"Robert Donat <br> Goodbye Mr. Chips (Do  <br> widzenia, Panie Chips, reż. <br> George Cukor)";"Vivien Leigh <br> Gone with the Wind  <br> (Przemineło z wiatrem, reż.  <br> Victor Fleming)";"Thomas Mitchell <br> Stagecoach (Dyliżans, reż.  <br> John Ford)";"Hattie McDaniel <br> Gone with the Wind  <br> (Przemineło z wiatrem, reż.  <br> Victor Fleming)"

