Kraj;Data spisu<br>lub szacunku;<br> 19 i mniej<br> w tys.;<br><br> % ogółu ludności;<br>20 - 30<br>w tys.;<b>W wieku lat</b><br><br>% ogułu ludności;<br>40 - 64<br>w tys. ;<br><br>% ogółu ludności ;<br>65 i więcej<br>w tys. ;<br><br>% ogółu ludności;
Argentyna;1996;13 460;"38,2";10 019;"28,4";8 403;"23,9";3 338;"9,5"
;;;;;;;;;
Australia;1995;5 137;"28,5";5 701;"31,6";5 062;"28,0";2 154;"11,9"
;;;;;;;;;
Austria;1999;1 857;"23,0";2 505;"30,9";2 471;"30,6";1 250;"15,5"
;;;;;;;;;
Belgia;1999;2 426;"23,8";2 928;"28,6";3 163;"31,0";1 697;"16,6"
;;;;;;;;;
Brazylia[1)];1996;65 511;"41,5";53 358;"33,8";31 463;"19,9";7 540;"4,8"
;;;;;;;;;
Chiny[4)];1995;422[2)];"34,1";429[2)];"34,7";303[2)];"24,5";83[2)];"6,7"
;;;;;;;;;
Czechy;1999;2 485;"24,2";3 028;"29,4";3 366;"32,7";1 411;"13,7"
;;;;;;;;;
Finlandia;1999;1 281;"24,8";1 383;"26,8";1 737;"33,7";759;"14,7"
;;;;;;;;;
Francja;1999;15 145;"25,7";16 810;"28,5";17 716;"30,0";9 296;"15,8"
;;;;;;;;;
Grecja;1999;2 348;"22,3";3 149;"29,9";3 260;"31,0";1 776;"16,8"
;;;;;;;;;
Hiszpania;1999;8 754;"22,2";12 754;"32,4";11 419;"29,0";6 467;"16,4"
;;;;;;;;;
Indie[3)];1993;402[2)];"45,5";275[2)];"31,1";170[2)];"19,2";37[2)];"4,2"
;;;;;;;;;
Japonia;1998;26 866;"21,2";35 336;"28,0";43 779;"34,6";20 508;"16,2"
;;;;;;;;;
Kanada;1995;7 969;"26,9";9 567;"32,3";8 511;"28,8";3 559;"12,0"
;;;;;;;;;
Korea Płd.;1999;14 155;"30,2";16 812;"35,9";12 687;"27,1";3 205;"6,8"
;;;;;;;;;
Meksyk;1996;42 703;"46,1";30 290;"32,7";15 676;"16,9";4 042;"4,3"
;;;;;;;;;
Niemcy;1998;17 661;"21,5";24 553;"29,9";26 876;"32,8";12 966;"15,8"
;;;;;;;;;
Norwegia;1999;1 148;"25,8";1 293;"29,1";1 317;"29,7";688;"15,4"
;;;;;;;;;
N. Zelandia;1997;1 125;"30,0";1 165;"31,0";1 030;"27,4";435;"11,6"
;;;;;;;;;
Polska;1999;11 066;"28,6";11 009;"28,5";11 958;"31,0";4621;"11,9"
;;;;;;;;;
Portugalia;1999;2 381;"23,8";3 101;"31,1";2 979;"29,9";1 519;"15,2"
;;;;;;;;;
RPA[5)];1991;13 881;"44,8";10 076;"32,5";5 016;"16,2";2 014;"6,5"
;;;;;;;;;
Rosja;1999;39 345;"26,9";42 822;"29,3";45 825;"31,3";18 336;"12,5"
;;;;;;;;;
Szwajcaria;1998;1 658;"23,3";2 107;"29,6";2 279;"32,0";1 080;"15,1"
;;;;;;;;;
Szwecja;1999;2 152;"24,3";2 377;"26,8";2 787;"31,5";1 538;"17,4"
;;;;;;;;;
Turcja;1999;26 136;"40,9";21 505;"33,6";12 991;"20,4";3 302;"5,1"
;;;;;;;;;
USA;1998;59 084;"28,7";79 074;"29,3";79 155;"29,3";34 401;"12,7"
;;;;;;;;;
Węgry;1999;2 433;"24,1";2 873;"28,5";3 318;"32,9";1 468;"14,5"
;;;;;;;;;
W. Brytania;1998;15 009;"25,4";17 365;"29,4";17 468;"29,5";9 280;"15,7"
;;;;;;;;;
Włochy;1998;11 645;"20,2";17 769;"30,9";18 137;"31,5";10 012;"17,4"

1) Bez Indian zamieszkujących dżunglę;;;;;;;;;

2) Dane w milionach

"3) Łącznie z częścią Kaszmiru i Dżammu, dane w milionach"

4) Bez Hongkongu 

"5) Bez Bophuthatswana, Ciskei, Transkei i Venda"
