1979;Philip Johnson, USA
;
1980;Luis Barragan, Meksyk
;
1981;James Stirling, W. Brytania 
;
1982;Kevin Roche, USA
;
1983;Ich Ming Pei, USA
;
1984;Richard Meier, USA
;
1985;Hans Hollein, Austria
;
1986;Gottfried Böhm, Niemcy
;
1987;Kenzo Tange, Japonia
;
1988;Gordon Bunshaft, USA<br>i Oskar Niemeyer, Brazylia
;
1989;Frank O. Gehry, USA
;
1990;Aldo Rossi, Włochy
;
1991;Robert Venturi, USA
;
1992;Alvaro Siza, Portugalia
;
1993;Fumihiko Maki, Japonia
;
1994;Christian de Portzamparc, Francja 
;
1995;Tadao Ando, Japonia
;
1996;José Rafael Moneo, Hiszpania 
;
1997;Sverre Fehn, Norwegia
;
1998;Renzo Piano, Włochy
;
1999;Norman Foster, W. Brytania 
;
2000;Rem Koolhaas, Holandia
;
2001;Jacques Herzog i Pierre de<br>Meuron, Szwajcaria
;
2002;Glenn Marcutt, Australia
