Rzeka;Uchodzi do;Dł. w km;Pow. dorzecza w km[2]
;;;
Wisła;M. Bałtyckie;1047,5;194 424
;;;
Odra;M. Bałtyckie;854,3;118 861
;;;
Warta;Odra;808,2;54 529
;;;
Bug;Narew;755,0;39 420
;;;
Narew;Wisła;484,0;75 175
;;;
San;Wisła;443,4;16 861
;;;
Noteć;Warta;388,4;17 331
;;;
Pilica;Wisła;319,0;9 723
;;;
Wieprz;Wisła;303,2;10 415
;;;
Bóbr;Odra;272,0;5 876
;;;
Łyna;Pregoła;263,7[1)];14 268
;;;
Obra;Warta;253,3;4 021
;;;
Nysa Łużycka;Odra;251,8;4 297
;;;
Wkra;Narew;249,1;5 322
;;;
Dunajec;Wisła;247,1;6 804
;;;
Brda;Wisła;238,0;4 627
;;;
Prosna;Warta;216,8;4 925
;;;
Drwęca;Wisła;207,2;5 344
;;;
Wisłok;San;204,9;3 528
;;;
Wda;Wisła;198,0;2 325
;;;
Drawa;Noteć;185,9;3 296
;;;
Nysa Kłodzka;Odra;181,7;4 546
;;;
Poprad;Dunajec;169,8;2 077
;;;
Pasłęka;Zalew Wiślany;169,0;2 295
;;;
Rega;M. Bałtyckie;167,8;2 725
;;;
Bzura;Wisła;166,2;7 785
;;;
Wisłoka;Wisła;163,6;4 110
;;;
Biebrza;Narew;155,3;7 057
;;;
Wierzyca;Wisła;151,4;1 603
;;;
Nida;Wisła;151,2;3 865
;;;
1) W Polsce 190 km
