Stany Zjednoczone;768*
;
Luksemburg;588
;
Włochy;557
;
Malta;518
;
Niemcy;516
;
Australia;510
;
Nowa Zelandia;500
;
Szwajcaria;486
;
Portugalia;463**
;
Kanada;459
;
Francja;456
;
Belgia;448
;
Szwecja;439
;
Hiszpania;427
;
Słowenia;427
;
W. Brytania;413
;
Norwegia;407
;
Japonia;404
;
Finlandia;403
;
dla porównania w państwach Europy Środk. i republikach nadbałtyckich;
;
Czechy;360
;
Estonia;326
;
Litwa;298
;
Polska;240
;
Bułgaria;232
;
Słowacja;229
;
Węgry;224
;
Łotwa;216
;
Rumunia;133
;
*   z motocyklami;
;
** z pojazdami wycofanymi z użytku;
