Nazwa;Kontynent;Posiadłość<br>(zależnosc) ;Powierzchnia<br>w tys. km[2] ;Ludność<br>w tys.;<br>na 1 km[2];Stolica
;;;;;;
Anguilla;Ameryka Środk.;bryt.;0,1;8;83;The Valley
;;;;;;
Antyle Holenderskie;Ameryka Środk.;holend.;0,8;215;269;Willemstad
;;;;;;
Aruba;Ameryka Środkowa;holend.;0,2;98;508;Oranjestad
;;;;;;
Bermudy;Ameryka Środk.;bryt.;0,05;65;1226;Hamilton
;;;;;;
Bryt. Terytorium;;;;;;
O. Indyjskiego;Afryka;bryt.;0,06;1;13;x
;;;;;;
Bryt. Wyspy;;;;;;
Dziewicze;Ameryka Środk.;bryt.;0,15;21;132;Road Town
;;;;;;
Ceuta i Melilla[6)];Afryka;hiszp.;0,03;133[4)];x;x
;;;;;;
Falklandy/Malwiny;Ameryka Płd.;bryt.;12,2;2;0,2;Stanley
;;;;;;
Gibraltar;Europa;bryt.;0,006;25;4167;x
;;;;;;
Grenlandia;Ameryka Płn.;duńskie;2175,6;56;0,2;Godthab
;;;;;;
Guam;Oceania;amer.;0,5;155;282;Agania
;;;;;;
Gujana Francuska;Ameryka Płd.;franc.;90,0;181;2;Cayenne
;;;;;;
Gwadelupa;Ameryka Środk.;franc.;1,7;456;267;Basse-Terre
;;;;;;
Kajmany;Ameryka Środk.;bryt.;0,3;38;144;George Town
;;;;;;
Majotta;Afryka;franc.;0,4;134[1)];358[1)];Dzaoudzi
;;;;;;
Man;Europa;bryt.;0,6;79;138;Douglas
;;;;;;
Mariany Pn.;Oceania;amer.;0,5;74;159;Chalan Kanoa
;;;;;;
Martynika;Ameryka Środk.;franc.;1,1;395;358;Fort-de-France
;;;;;;
Midway[5)];Oceania;amer.;0,005;1;x;
;;;;;;
Montserrat;Ameryka Środk.;bryt.;0,1;4;39;Plymouth
;;;;;;
Norfolk;Oceania;austral.;0,04;2;56;Kingston
;;;;;;
Nowa Kaledonia[8)];Oceania;franc.;18,6;214;12;Noumea
;;;;;;
Pitcairn;Oceania;bryt.;0,005;0,06[3)];11[3)];Adamstown
;;;;;;
Polinezja Francuska;Oceania;franc.;4,0;235;59;Papeete
;;;;;;
Réunion;Afryka;franc.;2,5;699;278;Saint Denis
;;;;;;
Saint Pierre;;;;;;
i Miquelon;Ameryka Środk.;franc.;0,2;7;29;Saint-Pierre
;;;;;;
Samoa Amer.;Oceania;amer.;0,2;68;342;Pago Pago
;;;;;;
Svalbard;;;;;;
i Jan Mayen;Europa;norweskie;62,4;3[1)];0,05[1)];x
;;;;;;
Święta Helena[7)];Afryka;bryt.;0,3;6;x;Jamestown
;;;;;;
Tokelau;Oceania;nowozel.;0,01;2;167;Fakaofo
;;;;;;
Turks i Caicos;Ameryka Środk.;bryt.;0,4;17;40;Cockburn Town
;;;;;;
Wake;Oceania;amer.;0,005;1[4)];208[4)];x
;;;;;;
Wallis i Futuna;Oceania;franc.;0,2;15;75;Mata Utu
;;;;;;
Wyspa Bożego;;;;;;
Narodzenia;Oceania;austral.;0,14;1,9[2)];14[2)];Flying Fish Cove
;;;;;;
Wyspy Dziewicze;Ameryka Środk.;amer.;0,3;93;268;Charlotte Amalie
;;;;;;
Wyspy Kokosowe;Oceania;austral.;0,01;0,7[2)];50[2)];Bantam
;;;;;;
W. Normandzkie;Europa;bryt.;0,2;153;785;x
;;;;;;
Wyspy Owcze;Europa;duńskie;1,4;43;31;Thorshavn
;;;;;;
1) 1998, 2) 1996, 3) 1994, 4) 1993, 5) z wyspą Johuston, 6) z wyspami niezamieszkanymi, 7) z W. Wniebowstąpienia i Toistan da Cunha, 8) z pobliskimi wyspami
