Kraj;ludność 2001 r.  <br> (w mln);PNB na 1 mieszk.  <br> w dolarach (1997)

Algieria;"31,1 ";4 000
;;
Arabia Saudyjska;"21,5 ";10 300
;;
Bahrajn;"0,629[1)]";13 700
;;
Dżibuti;"0,447[1)]";1 200
;;
Egipt;"67,0 ";4 400
;;
Irak;"22,5 ";2 200
;;
Jemen;"16,9[1)]";2 300
;;
Jordania;"6,8[1)]";4 800
;;
Katar;"0,723[1)]";16 700
;;
Kuwejt;"1,9[1)]";22 300
;;
Liban;"3,6";4 400
;;
Libia;"4,9[1)]";6 700
;;
Maroko;"29,6[1)]";3 500
;;
Mauretania;"2,6[1)]";1 750
;;
Oman;"2,4[1)]";8 000
;;
Somalia;"7,1[1)]";600
;;
Sudan;"34,5[1)]";875
;;
Syria;"17,2[1)]";6 600
;;
Tunezja;"9,5[1)]";6 100
;;
Zjednoczone Emiraty Arabskie;"2,3[1)]";24 000
;;
1) 1999;;
