 ;;
 ;;
1;"Wielka Jaskinia Śnieżna (Małołączniak, Tatry)";ponad 22 km

2;"Za Siedmiu Progami (Ciemniak, Tatry)";"11,66 km"

3;"Miętusia (Ciemniak, Tatry)";"10,5 km"

4;"Bańdzioch Kominiarski (Kominiarski Wierch, Tatry)";"9,55 km"

5;"Śnieżna Studnia (Małołączniak, Tatry)";"8,20 km"

6;"Czarna (Organy, Tatry)";"6,50 km"

7;"Ptasia Studnia (Krzesanica, Tatry)";"6,00 km"

8;"Zimna (Organy, Tatry)";"4,25 km"

9;"Chelosiowa Jama (G. Kopaczowa, G. Świętokrzyskie)";"3,70 km"

10;"Kozia (Krzesanica, Tatry)";"3,50 km"

;inne regiony kraju:;

13;"Jaskinia Niedźwiedzia (masyw Śnieżnika, Sudety)";"2,23 km"

18;Jaskinia Wierna (Wyż. Krakowsko-Częstochowska);"1,027 km"

22;Jaskinia w Trzech Kopcach (Beskid Śląski);"0,942 km"

46;Jaskinia Skorocicka (Niecka Nidziańska);"0,352 km"

72;Jaskinia w Ociemnem (Pieniny);"0,206 km"

;Jaskinia w Mechowie (Niż Polski);"0,061 km"
