Rzeka;Długość w km ;Kryterium fizykochemiczne % wód w klasie czystości ;;;;Kryterium bakteriologiczne;;;  ;
 ;w Polsce; ; ; ;wody;% wód w klasie czystości; ; ;wody
 ; ; ; ; ;nadmiernie ; ; ; ;nadmiernie 
 ; ;I;II;III;zanieczyszczone;I;II;III;zanieczyszczone
 ; ;w % długości kontrolowanego odcinka; ; ; ; ; ; ; ;
;;;;;;;;;
ogółem;6 733;8,6;32,2;39,5;19,7;-;4,4;43,2;52,4
;;;;;;;;;
Wisła;1 047;2,6;40,0;25,2;32,2;-;2,7;24,8;72,5
;;;;;;;;;
Soła;89;73,7;26,3;-;-;-;-;76,5;23,5
;;;;;;;;;
Dunajec;247;46,7;53,3;-;-;-;-;71,4;28,6
;;;;;;;;;
Wisłoka;164;34,6;62,9;2,5;-;-;34,6;23,7;41,7
;;;;;;;;;
San;443;8,4;41,0;29,1;21,5;-;4,3;35,7;60,0
;;;;;;;;;
Wieprz;303;-;24,3;32,8;42,9;-;3,0;36,0;61,0
;;;;;;;;;
Pilica;319;25,0;55,8;19,2;-;-;-;100,0;-
;;;;;;;;;
Narew;448;-;48,5;51,5;-;-;18,4;79,4;2,2
;;;;;;;;;
Bug;587;-;0,8;87,3;11,9;-;-;50,5;49,5
;;;;;;;;;
Odra;742;-;14,8;57,8;27,4;-;-;58,5;41,5
;;;;;;;;;
Nysa Kłodzka;182;21,6;78,4;-;-;-;3,3;49,9;46,8
;;;;;;;;;
Barycz;133;-;-;59,0;41,0;-;-;55,5;44,5
;;;;;;;;;
Bóbr;270;-;78,4;20,6;1,0;-;-;37,2;62,8
;;;;;;;;;
Nysa Łużycka;198;31,8;8,5;21,8;37,9;-;-;3,5;96,5
;;;;;;;;;
Warta;808;13,5;8,6;59,2;18,7;-;0,3;10,3;89,4
;;;;;;;;;
Noteć;388;-;41,7;22,0;36,3;-;14,3;51,8;33,9
