Tytuł;Reżyser;Nagroda
;;
Ostatni etap;W. Jakubowska;Grand Prix, Mariańskie Łaźnie 1948
;;
Ulica graniczna;A. Ford;Złoty Medal, Wenecja 1948
;;
Piątka z ulicy Barskiej;A. Ford;za reżyserię, Cannes 1954
;;
Człowiek na torze;A. Munk;za reżyserię, Karlowe Wary 1957
;;
Kanał;A. Wajda;Srebrna Palma, Cannes 1957
;;
Ewa chce spać;T. Chmielewski;Złota Muszla, San Sebastian 1958
;;
Eroica;A. Munk;FIPRESCI, Mar del Plata 1959
;;
Zamach;J. Passendorfer;FIPRESCI, San Sebastian 1959
;;
Pociąg;J. Kawalerowicz;im. Meliesa, Wenecja 1959
;;
Popiół i diament;A. Wajda;FIPRESCI, Wenecja 1959
;;
Matka Joanna od Aniołów;J. Kawalerowicz;Srebrna Palma, Cannes 1961
;;
Odwiedziny prezydenta;J. Batory;Srebrna Muszla, San Sebastian
;;
Kolorowe pończochy;J. Nasfeter;Grand Prix dla filmu dziecięcego, Wenecja 1961 
;;
Nóż w wodzie;R. Polański;FIPRESCI,Wenecja 1962
;;
Godzina pąsowej róży;H. Bielińska;Złoty Lew, Filmy Dziecięce, Wenecja 1963
;;
Pasażerka;A. Munk;FIPRESCI, Cannes 1964
;;
Rękopis znaleziony w Saragossie;W.J. Has;Złote Pióro, San Sebastian 1965
;;
Sublokator;J. Majewski;FIPRESCI, Mannheim 1966
;;
Bokser;J. Dziedzina;Lew św. Marka za film dla młodzieży, Wenecja 1967
;;
Jowita;J. Morgenstern;Premio, San Sebastian 1967
;;
Start;J. Skolimowski;Złoty Niedźwiedź, Berlin 1967
;;
Westerplatte;S. Różewicz;Srebrny Medal, Moskwa 1967
;;
Żywot Mateusza;W. Leszczyński;Wyróżnienie młodych, Cannes 1968
;;
Dziura w ziemi;A. Kondratiuk;Wielka Nagroda Specjalna, Karlowe Wary 1970
;;
Lokis;J. Majewski;Złoty Medal, Wenecja 1970
;;
Brzezina;A. Wajda;Złoty Medal, Moskwa 1971
;;
Abel, twój brat;J. Nasfeter;Srebrny Medal, Moskwa 1971
;;
Poślizg;J. Łomnicki;Kryształowy Globus, Karlowe Wary 1972
;;
Sanatorium Pod Klepsydrą;W.J. Has;Specjalna, Cannes 1973
;;
Wesele;A. Wajda;Srebrna Muszla, San Sebastian 1973
;;
Na wylot;G. Królikiewicz;FIPRESCI, Mannheim 1973
;;
Drzwi w murze;S. Różewicz;Srebrna Muszla, San Sebastian 1974
;;
Zapis zbrodni;A. Trzos-Rastawiecki;Złoty Dukat oraz FIPRESCI, Mannheim 1974
;;
Ziemia obiecana;A. Wajda;Złoty Medal, Moskwa 1975
;;
Człowiek z marmuru;A. Wajda;FIPRESCI, Cannes 1978
;;
Śmierć prezydenta;J. Kawalerowicz;Srebrny Niedźwiedź, Berlin 1978
;;
Aktorzy prowincjonalni;A. Holland;FIPRESCI, Cannes 1979
