rok;eksport <br> wartość ogólna  <br> w mln dol.;eksport <br> gł. partnerzy;eksport <br> % udziału;;import;import;import;import


1938;"225,1";W. Brytania <br> Niemcy <br> Szwecja;"18,2 <br> 14,5 <br> 6,0";;"247,0";Niemcy;"14,5";

1950;"634,3";ZSRR <br> NRD <br> Czechosłowacja;"24,3 <br> 13,9 <br> 9,2";;"668,2";ZSRR;"28,8";

1960;"1 325,5";ZSRR <br> NRD <br> Czechosłowacja;"29,4 <br> 9,4 <br> 8,5";;"1 495,0";ZSRR;"31,2";

1970;"3 547,6";ZSRR <br> NRD <br> Czechosłowacja;"35,3 <br> 9,3 <br> 7,5";;"3 607,5";ZSRR;"37,7";

1980;"16 996,8";ZSRR <br> RFN <br> Czechosłowacja;"31,2 <br> 8,1 <br> 6,9";;"19089,3";ZSRR;"33,1";

1990;"14 321,6";Niemcy <br> ZSRR <br> W. Brytania;"25,1 <br> 15,3 <br> 7,1";;"9 527,7";Niemcy;"20,1";

1995;"22 894,9";Niemcy <br> Holandia <br> Rosja;"38,3 <br> 5,6 <br> 5,6";;"29 049,7";Niemcy;"26,6";

1998;"28 228,9";Niemcy <br> Włochy <br> Rosja;"36,3 <br> 5,9 <br> 5,7";;"47 053,6";Niemcy;"26,4"

1999;"27 407,4";Niemcy <br> Włochy <br> Holandia;"36,1 <br> 6,5 <br> 5,3";;"45 911,2";Niemcy;"25,2"

2000**;"31700,0";Niemcy <br> Włochy <br> Francja;"34,9 <br> 6,3 <br> 5,2";;"48 900,0";Niemcy;"23,9"

* wg Rocznika Statystycznego 2000 GUS;;;;;;;

** wg aktualnych publikacji GUS;;;;;;;
