Nazwa;Pow.  <br> (w km[2]);Maks.głęb.  <br> (w m);Dorzecze  <br> (zlewisko);Kraj

Wiktorii;68 800;80;Nil;"Kenia, Tanzania, Uganda"
;;;;
Tanganika;34 400;1435;Zair;"Burundi, Tanzania, Zair, Zambia"
;;;;
Niasa (Malawi);30 800;706;Zambezi;"Malawi, Mozambik, Tanzania"
;;;;
Czad*;12 00026 000;11;bezodpływowe;"Czad, Kamerun, Niger, Nigeria"
;;;;
Turkana(Rudolfa);7950;73;bezodpływowe;"Etiopia, Kenia"

Kioga (Kyoga);6000;5;Nil;Uganda

Alberta (Mobutu <br> -Sesse-Seko); <br> 5600; <br> 48; <br> Nil;" <br> Uganda, Zair"

Mueru (Mweru);4920;15;Zair;"Zair, Zambia"

Bangueulu  <br> (Bangweulu); <br> 2870; <br> 6; <br> Zair; <br> Zambia

Kiwu (Kivu);2650;480;Zair;"Ruanda, Zair"

*) pow. zmienna;;;;
