Zbiornik;Rzeka;Pojemność<br>w mln m[3] ;Pow.<br>w km[2] ;Rok uruchomienia
;;;;
Jez. Solińskie;San;471,1;21,1;1968
;;;;
Włocławski;;;;
Zbiornik Wodny;Wisła;408,0;70,4;1970
;;;;
Czorsztyńskie Jezioro;Dunajec;234,0;13,4;1997
;;;;
Jeziorsko;Warta;202,8;42,3;1986
;;;;
Jez. Rożnowskie;Dunajec;174,2;16,0;1941
;;;;
Jez. Goczałkowickie;Mała Wisła;166,8;37,1;1956
;;;;
Dobczycki Zbiornik Wodny;Raba;127,0;11,5;1986
;;;;
Jez. Otmuchowskie;Nysa Kłodzka;124,5;19,8;1933
;;;;
Jez. Nyskie;Nysa Kłodzka;113,6;20,4;1972
;;;;
Jez. Turawskie;Mała Panew;106,2;20,8;1948
;;;;
Jez. Żywieckie;Soła;100,0;10,0;1967
;;;;
Jez. Zegrzyńskie;Narew;94,3;33,0;1963
;;;;
Dzierżno Duże;Kłodnica;94,0;6,2;1964
;;;;
Jez. Koronowskie;Brda;80,6;15,6;1960
;;;;
Zalew Sulejowski;Pilica;75,0;23,0;1974
;;;;
Miętkowski Zbiornik Wodny;Bystrzyca;70,0;9,2;1986
;;;;
Jez. Pilchowickie;Bóbr;50,0;2,4;1912
;;;;
Klimkówka;Ropa;43,5;0,3;1994
;;;;
Słup;Nysa Szalona;38,6;4,9;1978
;;;;
Pławniowice;Potok Toszecki;29,1;2,4;1976
;;;;
Jez. Międzybrodzkie;Soła;26,8;3,8;1936
