Dział;Tytuły <br> ogółem;;Nakłady w tys. egz.;

Dział ogólny;676;647;1892;1869
;;;;
"Edukacja, czas wolny";818;760;1344;1230
;;;;
"Etnografia, antropologia kultury (folklor)";68;62;195;192
;;;;
"Filozofia, psychologia";589;576;1546;1516
;;;;
Geografia;345;329;3262;2985
;;;;
Gospodarstwo domowe;130;125;3583;3573
;;;;
"Handel, łączność, transport, turystyka";-;-;-;-
;;;;
"Historia, biografie";1586;1514;4436;4354
;;;;
"Inżynieria, technika, przemysł, <br> handel i rzemiosło"; <br> 1313;;;
;;;;
Językoznawstwo;823;787;8661;8449
;;;;
Literatura i krytyka literacka;616;581;1713;1626
;;;;
Matematyka;415;387;4633;4550
;;;;
Medycyna i zdrowie;890;825;2063;1948
;;;;
"Muzyka, estrada, teatr, film";238;231;1089;1076
;;;;
Nauki przyrodnicze;1130;1080;5940;5834
;;;;
"Planowanie przestrzenne, <br> urbanistyka architektura"; <br> 433;;;
;;;;
"Polityka, ekonomia";1303;1237;1773;1698
;;;;
"Prawo, adm. publiczna, <br> opieka socjalna, ubezpieczenia"; <br> 1218;;;
;;;;
"Religia, teologia";1274;1154;3853;3421
;;;;
"Rolnictwo, leśnictwo, hodowla, <br> łowiectwo, rybołówstwo"; <br> 419;;;
;;;;
"Socjologia, statystyka";341;336;638;634
;;;;
Sport i gry;150;133;406;357
;;;;
Sztuki plastyczne;224;208;1073;928
;;;;
Teksty literackie;3560;2799;21 431;18 349
;;;;
Wojsko;81;77;206;185
;;;;
"Zarządzanie, administracja i organizacja";552;526;978;938
;;;;
Ogółem;19 192;17 548;78 078;72 524

Wg Inst. Bibliograficznego Biblioteki Narodowej;;;;
