Przed naszą erą;
;
ok. 3 000 000;najstarsze narzędzia kamienne (środk., wsch. i płd. Afryka)
;
ok. 300 000;użycie ognia
;
ok. 100 000;umiejętność rozniecania ognia
;
ok. 15 000;łuk (płn. Afryka)
;
ok. 12 000;początki odkrywkowego górnictwa krzemienia (obecne tereny Polski i Węgier)
;
ok. 8500;sierp, początki rolnictwa i hodowli (płd.-zach. Azja, Egipt)
;
ok. 7000;technika gładzenia narzędzi kamiennych (płd.-zach. Azja)
;
ok. 6200;użycie suszonej cegły, pierwsze miasto otoczone murem: Jerycho (płd.-zach. Azja)
;
ok. 5000;tkactwo i koszykarstwo (Egipt, Mezopotamia)
;
ok. 4000;pierwsze cywilizacje w dolinach wielkich rzek: kanały nawadniające (Egipt, Mezopotamia, Indie)
;
ok. 4000;pierwsze narzędzia metalowe (miedź)
;
ok. 3500;żagiel (Egipt, Mezopotamia)
;
ok. 3500;wóz kołowy i użycie siły pociągowej zwierząt (Mezopotamia)
;
ok. 3500;pismo (Mezopotamia)
;
ok. 3200;koło garncarskie, cegła wypalana, narzędzia z brązu (Mezopotamia)
;
ok. 3000;papirus (Egipt)
;
ok. 2800;pierwsza wielka budowla z kamienia: piramida schodkowa Imhotepa (Egipt)
;
ok. 2300;kanalizacja miejska, pierwsze w.c. (Indie: Mohendżo-Daro, Harappa)
;
ok. 2000;zegar słoneczny (Egipt)
;
ok. 2000;koło szprychowe (Mezopotamia)
;
ok. 1500;naczynia szklane (Egipt)
;
ok. 1400;hartowane żelazo (obecny teren Armenii)
;
ok. 1000;alfabet (Fenicja, Palestyna)
;
ok. 700;wodociągi miejskie  akwedukty (Asyria  Niniwa)
;
ok. 600;mosty stałe na wielkich rzekach (Babilon, Rzym)
;
518;kanał żeglowny Nil  M. Czerwone (Egipt)
;
399;katapulta do miotania pocisków (Syrakuzy)
;
312;pierwsza droga rzymska: via Appia (Rzym  Kapua)
;
300;pompa tłokowa, zegar wodny z samoczynną regulacją przepływu wody (Ktesibios  Aleksandria)
;
300;kierat (Grecja)
;
200;kompas (Chiny)
;
88;młyn napędzany kołem wodnym (Kariba  Azja Mniejsza)
;
50;naczynia szklane wydmuchiwane (Fenicja)
;
Nasza era;
;
105;papier (Chiny)
;
ok. 450;druk drzeworytowy (Chiny)
;
ok. 650;porcelana, atrament (Chiny)
;
ok. 700;pług (Frankonia)
;
724;zegar mechaniczny wodny z wychwytem (Liang Lingcan  Chiny)
;
868;pierwsza zachowana książka drukowaną techniką drzeworytniczą (Chiny)
;
ok. 940;soczewka (Tan Ciao  Chiny)
;
950;wiatrak (Iran)
;
969;ognie sztuczne (Chiny)
;
1041;czcionki drukarskie (Pi Szeng  Chiny)
;
1117;użycie kompasu i nawigacji (Chiny)
;
1232;użycie prochu i rakiet do celów wojskowych (Kaifeng  Chiny)
;
1240;ster zawiasowy (M. Bałtyckie, M. Północne)
;
