Miasto;Kraj;Rok;Ludność w tys.  <br> (miasto);Ludność w tys.  <br> (zespół miejski)
;;;;
Bagdad;Irak;1990;3941;5348[(1988 r.)]
;;;;
Bangkok;Tajlandia;1992;5562;8661
;;;;
Bombaj;Indie;1991;9926;15 725[(1996 r.)]
;;;;
Cicihar;Chiny;1991;1380;5691[(1986 r.)]
;;;;
Cingtao;Chiny;1993;2300;6750
;;;;
Czangczun;Chiny;1993;2470;6510
;;;;
Czangsza;Chiny;1993;1510;5550
;;;;
Czengczou;Chiny;1993;1690;5680
;;;;
Czengtu;Chiny;1993;2760;9470
;;;;
Czungcing;Chiny;1993;3870;15 040
;;;;
Dakka;Bangladesz;1996;3839[(1991 r.)];8500
;;;;
Dalian;Chiny;1993;2400;5270
;;;;
Delhi;Indie;1996;7206[(1991 r.)];10 208
;;;;
Dżakarta;Indonezja;1995;9160;11500
;;;;
Fuczou;Chiny;1992;1380;5510
;;;;
Hangczou;Chiny;1993;1790;5870
;;;;
Harbin;Chiny;1993;3120;5300
;;;;
Jinan;Chiny;1993;2150;5340
;;;;
Kalkuta;Indie;1996;4339[(1991 r.)];12 118
;;;;
Kanton;Chiny;1993;3750;6240
;;;;
Karaczi;Pakistan;1996;6718[(1989 r.)];10119
;;;;
Lojang;Chiny;1990;1190;5233[(1986 r.)]
;;;;
Madras;Indie;1991;3841;5361
;;;;
Manila;Filipiny;1995;1654;9280
;;;;
Nankin;Chiny;1993;2490;5150
;;;;
Ningbo;Chiny;1993;1100;5200
;;;;
Osaka ;Japonia;1996;2602[(1995 r.)];10 618
;;;;
Pekin ;Chiny;1996;7362[(1990r.)];11 414
;;;;
Seul;Korea Płd.;1996;10 231[(1995 r.)];11 768
;;;;
Stambuł;Turcja;1996;8203;7817
;;;;
Szanghaj;Chiny;1996;8930[(1993 r.)];13 659
;;;;
Tangszan;Chiny;1990;1525;6155[(1986 r.)]
;;;;
Teheran;Iran;1996;6750;8100[(1989 r.)]
;;;;
Tiencin;Chiny;1995;5855[(1990 r.)];10 687
;;;;
Tokio;Japonia;1996;7967[(1995 r.)];27 242
;;;;
Wuhan;Chiny;1993;3870;6920
;;;;
Xian;Chiny;1993;2410;6310
