Kraje;w tys. ton;;na 1 mieszk. w kg;
;1990;1999;1990;1999
;;;;
Świat;240122;316 677;45,4;53,0
;;;;
w tym:;;;;
;;;;
Australia;2 011;2 654;118;135
;;;;
Austria;2 932;4 142;379;506
;;;;
Brazylia;4 844;6 889;33,5;41,7
;;;;
Chiny;17 328;73 364;15,0;57,9
;;;;
Finlandia;8 967;12 947;1 797;2 504
;;;;
Francja;7 049;9 500;124;161
;;;;
Hiszpania;3 446;3 807;88,7;96,6
;;;;
Holandia;2 770;3 256;185;206
;;;;
Indie;2 185;3 795;2,6;3,8
;;;;
Indonezja;1 438;6 978;8,0;33,3
;;;;
Japonia;28 088;30 631;227;242
;;;;
Kanada;16 466;20 147;592;661
;;;;
Meksyk;2 873;3 784;34,8;38,9
;;;;
Niemcy;13 224;16 692;167;203
;;;;
Republika Korei;4 524;8 875;106;189
;;;;
Rosja;5 765*;4 468;38,9*;30,7
;;;;
USA;71 965;88 044;288;322
;;;;
Szwecja;8 419;10 071;984;1137
;;;;
Tajlandia;877;2 692;15,7;43,6
;;;;
W. Brytania;4 824;6 576;83,8;112
;;;;
Włochy;5 587;8 568;96,9;149
;;;;
Polska;1 065;1 839;27,9;47,6
;;;;
* 1992
