Prowincje;Pow.  <br> w tys. km[2];Ludność  <br> w tys. (1998);Stolica lub ośrodek  <br> administracyjny

Terytoria* <br> Północno-Zachodnie;" <br> 3426,3";" <br> 67,5"; <br> Yellowknife
;;;
Quebec;"1540,7";7420;Quebec
;;;
Ontario;"1068,6";11408;Toronto
;;;
Kolumbia Brytyjska;"947,8";3933;Victoria
;;;
Alberta;"661,2";2847;Edmonton
;;;
Saskatchewan;"652,3";1023;Regina
;;;
Manitoba;"650,0";1145;Winnipeg
;;;
Jukon;"483,5";"31,6";Whitehorse
;;;
Nowa Fundlandia;"405,7";564;Saint Johns
;;;
Nowy Brunszwik;"73,4";762;Fredericton
;;;
Nowa Szkocja;"55,5";948;Halifax
;;;
Wyspa Księcia Edwarda;"5,7";137;Charlottetown
;;;
Nunavut;"770,0[1)]";25;Iqaluit

* przed wyodrębnieniem Nunavut;;;

1) w milach do kwadratu;;;
