 ;
 ;
IV w. p.n.e.;Arystoteles opisuje i klasyfikuje ok. 500 gat. zwierząt (dzieli je na krwiste i bezkrwiste) zajmował się także ich anatomią
;"i embriologią (Zoologia, O częściach zwierząt)"

III w. p.n.e.;Teofrast z Eresos opisuje ok. 500 gat. roślin

I w. n. e.;Pliniusz Starszy w Historii naturalnej przedstawia opis ok. 1000 gat. roślin; Diosykrydes przedstawił klasyfikację
;ok. 600 gat. roślin leczniczych wraz z ich zastosowaniem

II w. n. e.;Galen (wybitny lekarz) tworzy podstawy anatomii i fizjologii

XIII w.;al-Bajtar opisuje ponad 1400 gat. roślin

1543;A. Vesalius w De humani corporis fabrica libri septem przedstawia podstawy anatomii

II poł. XVII w.;"M. Malpighi odkrywa ciałka krwi, naczynia włosowate i pęcherzykową budowę płuc;"
;R. Hooke odkrywa komórkę roślinną;
;A. van Leeuwenhoek odkrywa świat mikroorganizmów

1682;"N. Grew udawadnia, że kwiaty są narządami rozrodczymi roślin"

1693;"J. Ray wprowadza pojęcie gatunku i opisuje ponad 10 tys. gat., rozróżnia rośliny jedno- i dwuliścienne"

1735;K. Linneusz wprowadza pierwszą naukową systematykę flory i fauny oraz system podwójnego nazewnictwa gatunków

1759;C.F. Wolff: tworzy teorię epigenezy i fundamenty nowoczesnej embriologii

1779;J. Ingenhousz odkrywa oddychanie i asymilację dwutlenku węgla u roślin

180004;"J. Senebier i N. Th. Saussure stwierdzają, że rośliny zielone wytwarzają związki organiczne z dwutlenku węgla i wody"

1809;J.B. Lamarck wysuwa pierwszą teorię ewolucji

1812;G. Cuvier formułuje teorię katastrof jako przyczyny wymierania gatunków

1827;K.E. Baer odkrywa komórkę jajową ssaków

1828;"F. Wöhler syntetyzuje mocznik ze związków nieorganicznych, obalając tym samym pogląd o wyjątkowości procesów chem. "
;zachodzących w organizmach żywych pod wpływem niepoznawalnej siły życiowej

1831;R. Brown odkrywa jądro komórkowe u roślin

1835;F. Dujardin opisuje cytoplazmę

1838;M. Schleiden i Th. Schwann przedstawiają komórkową teorię budowy organizmów zwierząt i roślin

1850;W. Hofmeister wykrywa przemianę pokoleń u roślin

185790;"L. Pasteur tworzy podstawy mikrobiologii i immunologii, wyjaśnia procesy fermentacji, obala teorię samorództwa,"
;odkrywa bakterie chorobotwórcze i zapoczątkowuje szczepienia ochronne

1859;Ch. Darwin (w dziele O powstawaniu gatunków drogą doboru...) przedstawia teorię ewolucji i prezentuje mechanizm
;jej przebiegu na podstawie zasad selekcji (doboru naturalnego) i walki o byt 

1866;"G.J. Mendel ogłasza podstawowe prawa dziedziczenia, kładące podwaliny pod genetykę"

1869;F.J. Miescher wykrywa kwasy nukleinowe

1875;W. Mayzel odkrywa kariokinezę (podział jądra komórkowego) w komórkach zwierzęcych

1882;W. Flemming wyjaśnia znaczenie chromosomów

1890;"Ch.S. Sherrington odkrywa funkcję neuronów, klasyfikuje receptory i rozpoczyna badania na synapsach"

189298;A. Weismann prezentuje teorię ciągłości plazmy zarodkowej (Ţ neodarwinizm)

18971901;"L. Marchlewski i M. Nencki ustalają, że hemoglobina i chlorofil mają podobną budowę chem."

