Kraj;Tytuł;Miasto <br> ukazywania się;Nakład/świąteczny <br> w tys. egz.;Profil programowy <br> (charakter)

Argentyna;Clarín;Buenos Aires;600/1100;"niezależny, informacyjny"
;La Prensa;Buenos Aires;100;niezależny

Australia;The Australien;Sydney;148;"liberalny, ogólnokrajowy"
;Daily Telegraph;Sydney;442/650;informacyjny
;The Age;Melbourne;237;"informacyjny, niezależny"

Austria;Kurier;Wiedeń;334/545;"popularny, informacyjny"

Brazylia;O Dia;Rio de Janeiro;500;popularny
;O Estado de Sao Paulo;Sao Paulo;460;niezależny
;O Globo;Rio de Janeiro;350/600;niezależny
;Folha de Sao Paulo;Sao Paulo;557/1700;informacyjny

Chiny;Renmin Żypao (Żenmin Żypao);Pekin;2150;organ KC KPCh
;Zhongguo Quingnian Bao ;Pekin;1000;"młodzieżowy, rozrywkowy"
;China Business Times;Pekin;500;"gosp., tylko w j. ang."
;Gongren Ribao;Pekin;2500;związkowy

Egipt;Al-Ahram;Kair;1100;prorządowy
;Al Achbar;Kair;980/1087;"bulwarowy, sensacyjny"

Francja;Le Monde;Paryż;370;"niezależny, międzynar."
;Le Figaro;Paryż;375;prawicowy 
;France-Soir;Paryż;184;"informacyjny, niezależny"
;LEquipe;Paryż;377;sportowy 
;Liberation;Paryż;200;lewicowo-demokratyczny
;Le Parisien;Paryż;458;"liberalny, niezależny"
;Le Quest-France;Rennes;798;lokalny
;L Humanité;Paryż;117/360;organ FPK

Hiszpania;ABC;Madryt;335/690;"monarchistyczny, katolicki"
;El Pais;Madryt;532/1200;socjaldemokratyczny
;La Vanguardia;Barcelona;210/339;centrowy

Holandia;De Telegraaf;Amsterdam;800;niezależny
;Algemeen Daglabet;Rotterdam;415;"niezależny, finansowy"

Indie;Times of India;Delhi/Bombaj;989;"elitarny, wpływowy, w j. ang"
;The Hindu;Delhi;586;"niezależny, informacyjny"

Japonia;Asahi Shinbun <br> Yomiuri Shinbun <br> Sankei Shinbun <br> Manichi Shinbun <br> Nihon Kezai Shinbun <br> Tokyo Shimbun;Tokio <br>  +Osaka <br> Tokio <br> Tokio <br> Osaka-Nagoja-Tokio <br> Tokio <br> Tokio;8300/4400[1)] <br> 2320/1440[1)] <br> 10000/4500[1)] <br> 2000/920 <br> 4000/1900[1)] <br> 3000/1700 <br> 700/437;"niezależny, liberalny <br> najw. dziennik świata <br> informacyjny <br> handlowy, biznesowy <br> informacyjny <br> burżuazyjny, finansowy <br> polit. związany z jap. MSZ"

Kanada;The Toronto Star;Toronto;461/708;liberalny
;The Globe and Mail;Toronto;319;konserwatywny

Litwa;Lietuvos Raytas;Wilno;85;niezależny
;Respublika;Wilno;55;niezależny

Meksyk;La Prenza;Mexico;200;popularny
;Esto;Mexico;400;informacyjny

Niemcy;Bild Zeitung <br> Frankfurter Algemaine <br> Zeitung <br> Frankfurter Rundschau <br> Die Welt <br> Süddeutsche Zeitung;Hamburg <br> Frankfurt n/Menem <br> Frankfurt n/Menem <br> Hamburg <br> Monachium;4500 <br> 400 <br> 180 <br> 203 <br> 402;brukowy <br> niezależny <br> liberalny <br> liberalno-konserwatywny <br> niezależny

Polska;Gazeta Wyborcza;Warszawa;513/712;informacyjno-publicystyczny
;Super Express;Warszawa;464;sensacyjny
;Rzeczpospolita;Warszawa;270;informacyjno-publicystyczny
;Trybuna;Warszawa;155;lewicowy
;Życie;Warszawa;153;prawicowy

Rosja;Izwiestia;Moskwa;483;"informacyjny, niezależny"
;Komsomolskaja Prawda <br> Niezawisimaja Gazieta <br> Sowietskaja Rossija;Moskwa <br> Moskwa <br> Moskwa;1400 <br> 50 <br> 300;"informacyjny (dawny organ <br> Komsomołu) <br> niezależny, społ.-polit. <br> niezależny"

Szwecja;Expressen;Sztokholm;374;liberalno-ludowy
;Aftonbladet;Sztokholm;381;socjaldemokratyczny
;Svenska Dagbladet;Sztokholm;187;konserwatywny

USA;New York Times <br> USA Today <br> Chicago Tribune <br> Los Angeles Times <br> Washington Post <br> Wall Street Journal;Nowy Jork <br> Arlington <br> Chicago <br> Los Angeles <br> Waszyngton <br> Nowy Jork;1075/1659 <br> 1700 <br> 665/1046 <br> 1069/1362 <br> 818/1123 <br> 1800;"niezależny (wyd. codzienne <br> liczy kilkaset stron) <br> informacyjny, jedyny <br> konserwatywny <br> zbliż. do Republikanów <br> zbliż. do Demokratów <br> finansowy, międzynarodowy"

Watykan;LOsservatore Romano;Rzym;70;katolicki (wydawany <br> w 6 językach)

W. Brytania;The Times;Londyn;805;"niezależny, międzynar."
;Daily Miror[2)];Londyn;2300;"bulwarowy, socjaldem."
;Daily Mail;Londyn;2200;liberalny
;Daily Telegraph;Londyn;1100;prawicowy
;Daily Express[3)];Londyn;1500;konserwatywny
;The Guardian;Manchester;405;niezależny
;The Financial Times;Londyn;330;"finansowy, konserwat."
;The Sun;Londyn;3700;brukowy

Włochy;La Republica;Rzym;662;"popularny, lewicowy"
;Corriere della Sera;Mediolan;720;konserwatywno-liberalny
;La Stampa;Turyn;500;liberalny (należy do Fiata)
;Il Messaggero;Rzym;200;prorządowy
;LUnita;Rzym;137;lewicowy (b. organ Wł.PK)
;Gazetta dello Sport;Mediolan;426;sportowy

1) Nakład poranny i wieczorny;;;;

2) od 1996 p.n. The Miror;;;;

3) od 1996 p.n. The Express;;;;
