Rzeka;Zlewisko;Długość  <br> w km;Pow. dorzecza  <br> w tys. km[2]
;;;
Jangcy;M. Wschodniochińskie;6300;1808

Huanh-ho;M. Żółte;5464;752

Ob z Irtyszem;M. Karskie;5400;2990

Amur z Arguniem;M. Ochockie;4440;1855

Lena;M. Łaptiewów;4313;2490

Mekong;M. Południowochińskie;4184;810

Jenisej[1];M. Karskie;4102;2580

Saluin;M. Andamańskie;3200;325

Indus;M. Arabskie;3180;960

Syr-daria z Arabelsu;Jez. Aralskie;3019;465

Brahmaputra;Zat. Bengalska;2900;935

Amu-daria;Jez. Aralskie;2574;309

Eufrat z Tygrysem;Zat. Perska;2736;673

Ganges;Zat. Bengalska;2700;1073

Iszym;Irtysz;2540;144

Ural;M. Kaspijskie;2534;220

1) od źródeł Małego J.;;;
