Kraj;w mln ton;na 1 mieszk. w kg;udział % w świecie;;;udział % w świecie w produkcji poszczególnych surowców;;
 ; ; ; ;węgiel;gaz;ropa naftowa
;;;;;;
Stany Zjedn.;2 506;9 352;19,7;23,7;23,9;10,0
;;;;;;
Rosja;1 365;9 282;10,7;4,1;23,6;9,5
;;;;;;
Chiny;1 271;1 022;10,0;35,8;1,1;5,0
;;;;;;
Arabia Saud.;665;34 113;5,2;-   ;1,9;12,5
;;;;;;
Kanada;522;17 396;4,1;1,1;7,1;3,0
;;;;;;
W. Brytania;382;6 472;3,0;1,3;3,9;3,3
;;;;;;
Indie;345;361;2,7;7,7;0,8;1,1
;;;;;;
Iran;334;5 474;2,6;-    ;2,0;5,3
;;;;;;
Meksyk;314;3 335;2,5;-   ;1,5;4,9
;;;;;;
Wenezuela;313;13 752;2,5;-      ;2,1;4,9
;;;;;;
Indonezja;306;1 530;2,4;1,4;3,3;2,3
;;;;;;
Norwegia;303;68 796;2,4;-   ;2,1;4,8
;;;;;;
Australia;287;15 479;2,2;5,4;1,3;0,6
;;;;;;
Zjedn. Emiraty;;;;;;
Arabskie;209;80 845;1,6;-   ;1,6;3,3
;;;;;;
Niemcy;195;2 376;1,5;1,3;0,8;-
;;;;;;
Algieria;193;6 660;1,5;-   ;3,3;1,2
;;;;;;
RPA;184;4 466;1,4;5,7;-;-
;;;;;;
Francja2);168;2 873;1,3;-   ;-;-
;;;;;;
Kuwejt;163;82 415;1,3;-  ;-;3,2
;;;;;;
Nigeria;142;1 366;1,1;-    ;-;2,9
;;;;;;
Polska3);136;3 522;1,7;3,6;-;-
;;;;;;
1) 1997 2) wysoka pozycja wynikająca z produkcji energii jądrowej 3) do 2002 spadek wydobycia o 1/3
