Wyszczególnienie;1990;2001;1990;2001
;udział w prod. świata w %; ;miejsce w świecie; ;
;;;;
Powierzchnia;0,2;0,2;61;69
;;;;
Ludność;0,8;0,6;24;29
;;;;
Produkt krajowy brutto;0,51;0,52;281;262
;;;;
Produkcja wyrobów:;;;;
surowce energetyczne;;;;
(w przeliczeniu na;;;;
węgiel kamienny);1,2;0,9;19;24
węgiel: kamienny;4,2;3,1;7;7
           brunatny;5,7;6,9;7;6
cukier surowy;1,8;1,3;14;17
papier i tektura;0,4;0,62;28;242
siarka (w przeliczeniu;;;;
na 100%);7,6;1,8;5;9
w tym rodzima;32,7;10,7;1;3
kwas siarkowy;;;;
(w przeliczeniu na 100%);1,3;1,9;14;15
cement;1,1;1,0;22;21
stal surowa;1,8;1,22;13;192
miedź rafinowana;3,2;3,2;9;9
odbiorniki telewizyjne;0,6;3,4;20;9
samochody: osobowe;0,8;1,8;15;12
                  ciężarowe;0,3;0,5;17;17
energia elektryczna;1,2;1,0;16;19
;;;;
Zbiory:;;;;
pszenicy;1,6;1,6;13;13
żyta;18,0;21,4;2;3
jęczmienia;2,4;2,5;11;13
ziemniaków;12,5;6,3;2;5
buraków cukrowych;4,7;4,6;5;8
;;;;
Produkcja:;;;;
mięsa;1,7;1,2;14;16
mleka krowiego;3,3;2,4;6;11
jaj kurzych;1,2;0,9;15;20
;;;;
Pogłowie:;;;;
bydła;0,8;0,4;26;41
trzody chlewnej;2,3;1,8;6;8
;;;;
Eksport (ceny bieżące);0,4;0,6;35;30
;;;;
1) 1998, 2) 2000;;;;
