Wyszczególnienie;Kontynent;Powierzchnia<br>w tys. km[2] ;Ludność w 2000 r.<br>w tys.; <br>na 1 km[2];Stolica lub<br> główne miasto;
;;;;;
Afganistan;Azja;652,1;18 797[1)];29[1)];Kabul
;;;;;
Albania;Europa;28,7;3 113;108;Tirana
;;;;;
Algieria;Afryka;2381,7;31 471;13;Algier
;;;;;
Andora;Europa;0,5;78;172;Andorra la Vella
;;;;;
Angola;Afryka;1246,7;12 878;10;Luanda
;;;;;
Antigua i Barbuda;Ameryka Środkowa;0,4;68;154;St. Johns
;;;;;
Arabia Saudyjska;Azja;2149,7;21 607;10;Ar-Rijad
;;;;;
Argentyna;Ameryka Południowa;2780,4;37 032;13;Buenos Aires
;;;;;
Armenia;Azja;29,8;3 520;118;Erewan
;;;;;
Australia;Oceania;7741,2;18 967[2)];2[2)];Canberra
;;;;;
Austria;Europa;83,9;8 211;98;Wiedeń
;;;;;
Azerbejdżan;Azja;86,6;7 734;89;Baku
;;;;;
Bahamy;Ameryka Środkowa;13,9;307;22;Nassau
;;;;;
Bahrajn;Azja;0,7;666[2)];960[2)];Manama
;;;;;
Bangladesz;Azja;144,0;126 947[2)];882[2)];Dakka
;;;;;
Barbados;Ameryka Środkowa;0,4;280;628;Bridgetown
;;;;;
Belgia;Europa;30,5;10 161;333;Bruksela
;;;;;
Belize;Ameryka Środkowa;22,7;241;11;Belmopan
;;;;;
Benin;Afryka;112,6;6 097;54;Porto Novo
;;;;;
Bhutan;Azja;47,0;2 124;45;Thimpu
;;;;;
Białoruś;Europa;207,6;10 159[2)];49[2)];Mińsk
;;;;;
Boliwia;Ameryka Południowa;1098,6;8 142;7;La Paz
;;;;;
Bośnia i Hercegowina;Europa;51,1;3 972;78;Sarajewo
;;;;;
Botswana;Afryka;581,7;1 622;3;Gaborone
;;;;;
Brazylia;Ameryka Południowa;8547,4;161 790[1)];19[1)];Brazylia
;;;;;
Brunei Darussalam;Azja;5,8;328;57;Bandar Seri Begawan
;;;;;
Bułgaria;Europa;111,0;8 170;74;Sofia
;;;;;
Burkina Faso;Afryka;274,0;11 937;44;Wagadugu
;;;;;
Burundi;Afryka;27,8;6 695;241;Budżumbura
;;;;;
Chile;Ameryka Południowa;756,6;15 211;20;Santiago
;;;;;
Chiny;Azja;9597,0;1 277 558;133;Pekin
;;;;;
Chiny-Hongkong[3)];Azja;1,1;6 927;6 444;x
;;;;;
Chiny-Makau[3)];Azja;0,02;438;24 333;Makau
;;;;;
Chorwacja (Croatia);Europa;56,5;4 650;82;Zagrzeb
;;;;;
Cypr;Azja;9,3;786;85;Nikozja
;;;;;
Czad;Afryka;1284,0;7 651;6;Ndżamena
;;;;;
Dania;Europa;43,1;5 340;124;Kopenhaga
;;;;;
Demokratyczna ;Afryka;2344,9;51 654;22;Kinszasa
Republika Konga;;;;;
(Congo Kinshasa);;;;;
;;;;;
Dominika;Ameryka Środkowa;0,8;71;95;Roseau
;;;;;
Dominikana;Ameryka Środkowa;48,7;8 520;175;Santo Domingo
;;;;;
Dżibuti;Afryka;23,2;638;28;Dżibuti
;;;;;
Egipt;Afryka;1001,4;68 470;68;Kair
;;;;;
Ekwador;Ameryka Południowa;283,6;12 646;45;Quito
;;;;;
Erytrea;Afryka;117,6;3 850;33;Asmara
;;;;;
Estonia;Europa;45,2;1 396;31;Tallin
;;;;;
Etiopia;Afryka;1104,3;62 565;57;Addis Abeba
;;;;;
Fidżi;Oceania;18,3;817;45;Suwa
;;;;;
Filipiny;Azja;300,0;75 967;253;Manila
;;;;;
Finlandia;Europa;338,1;5 176;15;Helsinki
;;;;;
Francja;Europa;551,5;58 890;107;Paryż
;;;;;
Gabon;Afryka;267,7;1 226;5;Liberville
;;;;;
Gambia;Afryka;11,3;1 305;116;Bandżul
;;;;;
Ghana;Afryka;238,5;20 212;85;Akra
;;;;;
