Państwo lub terytorium zależne;Pow. w km[2];Ludność w tys. (1999);Stolica lub ośrodek  <br> administracyjny
;;;
Państwa niepodległe;;;
;;;
Antigua i Barbuda;"441,6";"83,0";Saint Johns
;;;
Bahamy;13 939;"283,7";Nassau
;;;
Barbados;431;"259,2";Bridgetown
;;;
Dominika;"749,8";"84,0";Roseau
;;;
Dominikana;48 734;"8 129,0";Santo Domingo
;;;
Grenada;344;"97,0";Saint Georges
;;;
Haiti;27 800;"6 884,2";Port-au-Prince
;;;
Jamajka;11 425;"2 652,4";Kingston
;;;
Kuba;110 922;"11 096,0";Hawana
;;;
Saint Kitts i Nevis;269;"42,8";Basseterre
;;;
Saint Lucia;616;"154,0";Castries
;;;
Saint Vincent i Grenadyna;389;"120,5";Kingstown
;;;
Trynidad i Tobago;5 130;"1 268,0";Port-of-Spain
;;;
Terytoria zależne;;;
;;;
Anguilla (terytorium zależne W. Brytanii);91;"11,5";The Valley
;;;
Antyle Holenderskie  <br> (autonomiczne terytorium Holandii);800;"207,8";Willemstad
;;;
Aruba (autonomiczne terytorium Holandii);193;"68,6";Oranjestad
;;;
Brytyjskie Wyspy Dziewicze  <br> (terytorium zależne W. Brytanii);153;"19,1";Road Town
;;;
Gwadelupa (departament zamorski Francji);1 848;"420,9";Basse-Terre
;;;
Kajmany (terytorium zależne W. Brytanii);259;"39,3";Georgetown
;;;
Martynika (departament zamorski Francji);1 128;"411,5";Fort-de-France
;;;
Montserrat (terytorium zależne W. Brytanii);98;"12,8";Plymouth
;;;
Portoryko (państwo stowarzyszone z USA);8 959;"3 887,6";San Juan
;;;
Turks i Caicos (terytorium zależne W. Brytanii);500;"16,8";Cockbum Town
;;;
Wyspy Dziewicze Stanów Zjednoczonych  <br> (terytorium zależne Stanów Zjednoczonych);363;"119,8";Charlotte Amalie
