 ;;
 ;;
1;"Jaskinia Wronia (Krubera) (Arabika, Kaukaz, Gruzja)";1710 m

2;"Lamprechtsofen (Alpy Salzburskie, Austria)";1632 m

3;"Gouffre Mirolda (Alpy Sabaudzkie, Francja)";1610 m

4;"Réseau Jean Bernard (Alpy Sabaudzkie, Francja)";1602 m

5;"Torca del Cerro (Picos de Europa, Hiszpania)";1589 m

6;"Jaskinia Pantiuchina (Kaukaz, Gruzja)";1508 m

7;"Abisso Ceki 2 (Alpy Julijskie, Słowenia)";1480 m

8;"Sistema Huautla (Sierra Madre de Oaxaca, Meksyk)";1475 m

9;"Sistema del Trave (Picos de Europa, Hiszpania)";1441 m

10;"Boj-Bułak (G. Hisarskie, Uzbekistan)";1415 m

ok. 140.;"Wielka Jaskinia Śnieżna (Tatry, Polska) ";814 m
