Zwierzęta;Liczba  <br> (mln szt.);Największe pogłowie (mln szt.)

Bydło;1323;"Indie (214), Brazylia (159), USA (98,5), Chiny (96,1), Argentyna (55)"

Trzoda chlewna;960;"Chiny (482), USA (62), Brazylia (31), Niemcy (26), Hiszpania (21), Polska (18,5), <br> Wietnam (18,3), Rosja (16,4)"

Owce;1064;"Chiny (131,1), Australia (116,9), Indie (57,9), Iran (55,0), N. Zelandia (45,5), <br> W. Brytania (44,6),  Sudan (42,8), Turcja (30,2), RPA (28,7), Pakistan (24,1), Hiszpania (23,7)"

Konie;60;"Chiny (10,1), Brazylia (6,4), Meksyk (6,3), USA (6,1), Argentyna (3,3), Etiopia (2,8), <br> Mongolia (2,4)"

Kozy;715;"Chiny (148,4), Indie (123,0), Pakistan (47,4), Sudan (37,8), Bangladesz (33,5), Iran (26,0), <br> Nigeria (24,3), Etiopia (17,0), Brazylia (12,6), Somalia (11,0), Mongolia (10,0), <br> Tanzania (9,9), Meksyk (9,6)"

Bawoły;160;"Indie (80), Chiny, Pakistan (po ok. 20), Tajlandia (5), Indonezja, Egipt, Nepal (po ok. 3)"

Osły;"43,5";"Chiny (9,3), Etiopia (5,2), Pakistan (4,5), Meksyk (3,2), Egipt (3,0), Iran (1,6), Brazylia (1,3), <br> Afganistan (1,2), Indie, Nigeria (po ok. 1)"

Wielbłądy;"17,9";"Somalia (5,8), Mongolia (3,5), Sudan (3,2), Pakistan (1,2), Etiopia, Indie (po ok. 1), <br> Kenia (0,8), Czad (0,7), Arabia Saud., Niger (po ok. 0,4)"

Muły;"14,1";"Chiny (4,673), Meksyk (3,270), Brazylia (2,000), Etiopia (0,630), Kolumbia (0,595), <br> Peru (0,250), Indie (0,200), Argentyna (0,175)"

Renifery;3;"Rosja (2), Finlandia (0,35), Norwegia (0,13)"

Kury;14 525*;"Chiny (3625), USA (1720), Indonezja (1000), Brazylia (950), Meksyk (476), Rosja (340), <br> Japonia (298), Turcja (236), Francja (232)"

Kaczki;887*;"Chiny (611,8), Wietnam (50,0), Indonezja (28,2), Francja (23,8), Tajlandia, Ukraina (po 22,0), <br> Malezja (13,0), Filipiny (10,7), Egipt (9,2)"

Gęsi;235*;"Chiny (203,2), Egipt (9,1), Rumunia (4,0), Rosja (3,3), Madagaskar (3,1), Turcja (1,6), <br> Izrael (1,4), Węgry, Iran (po 1,2), Francja (1,0)"

Indyki;"239,5*";"USA (86,0), Francja (42,0), W. Brytania (12,4), Brazylia (8,7), Niemcy (7,3), Portugalia (7,0), <br> Kanada (5,8), Izrael (4,9), Meksyk i Turcja (po 3,0), Tunezja (2,9)"

"Dane wg FAO, stan na początek roku 2000";;

* drób w mld sztuk
