"Kraj";1999;1990
;;
"USA";"8,3[1]";"9,8"

"Turcja*";"8,3[2]";"8,2"

"Chiny";"7,6[5]";"b.d."

"Meksyk";"7,5[2]";"7,5"

"Białoruś";"7,2";"9,7"

"Portugalia";"6,9";"7,2"

"Korea Płd.";"6,8[2]";"9,3"

"Dania*";"6,7";"6,1"

"Rosja";"6,2";"8,9"

"Rumunia";"6,2";"8,3"

"Ukraina";"6,2[1]";"9,3"

"Japonia*";"6,1";"5,9"

"Australia";"6,0";"6,9"

"Grecja*";"5,9";"5,8"

"Holandia";"5,7";"6,4"

"Polska";"5,7";"6,7"

"Szwajcaria";"5,7";"6,9"

"Kanada";"5,3[3]";"7,1"

"Norwegia*";"5,3[1]";"5,2"

"N. Zelandia";"5,3[1]";"6,9"

"Hiszpania";"5,2";"5,7"

"Niemcy";"5,2";"6,5"

"Czechy";"5,2";"8,8"

"Słowacja";"5,1";"7,7"

"W. Brytania";"5,1[1]";"6,5"

"Australia";"4,9";"5,8"

"Irlandia";"4,9";"5,1"

"Francja";"4,8";"5,1"

"Litwa";"4,8";"9,8"

"Włochy";"4,8";"5,4"

"Brazylia";"4,7[4]";"5,4"

"Finlandia";"4,7";"5,0"

"Węgry";"4,5";"6,4"

"Belgia";"4,3";"6,9"

"Bułgaria";"4,3";"6,5"

"Argentyna[3]";"4,2";"5,7"

"Szwecja";"4,0";"4,7"

"Słowenia";"3,9";"4,3"

"1) 1998, 2) 1997, 3) 1996, 4) 1995, 5) 1993"

"* wzrost liczby zawieranych małżeństw"
