 ;
 ;
Pocz. IV w. p.n.e.;"Celtowie opanowują płn. część Italii, zw. odtąd Galią Przedalpejską,"
;niewielkie grupy Celtów przybywają na teren Dolnego Śląska 
;
390 p.n.e.;Celtowie zdobywają na krótko Rzym
;
300275;osiedlenie się grup Celtów na terenie Polski w okolicach Krakowa i w dorzeczu górnego Sanu
;
298;"pierwsza wyprawa Celtów znad środk. Dunaju na Bałkany, złupienie Tracji "
;
283;"atak celtyckich Bojów, zamieszkujących w okolicach Bolonii, na Rzymian; zostają rozbici przez wojska rzymskie "
;nad Jez. Wadymońskim 
;
280 i 279;"kolejne wyprawy Celtów na Bałkany, atak na plemiona illyryjskie, trackie i Macedonię; próba zdobycia świątyni"
;"w Delfach, gdzie zostają pokonani przez Etolów. Rozbici w drodze powrotnej osiedlają się na terenie dzisiejszej "
;"Serbii, zakładając tzw. państwo Skordysków "
;
275;"Antioch I Soter zwycięża Celtów w Azji Mniejszej i osiedla ich w północnej Frygii, gdzie zakładają niewielkie "
;państwo (tzw. państwo Galatów)
;
250230;zanika enklawa osadnictwa celtyckiego w okolicach Wrocławia (być może przyłączyli się do wędrówki 
;Bastarnów i Skirów na południe)
;
230200;stopniowe wypieranie Celtów przez Daków z terenu Siedmiogrodu na północ
;
225;atak zjednoczonych plemion celtyckich z Galii Przedalpejskiej na republikę rzymską; klęska wojsk celtyckich 
;pod Telamonem i rozpoczęcie systematycznego podboju Galii Przedalpejskiej przez Rzymian
;
218;zniszczenie państwa Celtów w Tracji na skutek powstania trackich plemion Bessów i Odrysów
;
217216;Celtowie z Galii Przedalpejskiej wspierają Hannibala w walkach z Rzymianami 
;
191;"rozgromienie celtyckich Bojów, zamieszkujących w Galii Przedalpejskiej, przez armię rzymską. Bojowie "
;"wyruszają na północ, docierając do swej dawnej ojczyzny na terenie płd. Czech"
;
125;początek aneksji przez Rzymian Galii Narbońskiej (dzisiejsza Prowansja i Lagwedocja we Francji)
;
120113;zanik enklawy osadnictwa celtyckiego na Górnym Śląsku (być może przyłączyli się do wędrówki germańskich 
;Cymbrów na południe)
;
5852 p.n.e.;podbój Galii Zaalpejskiej (tereny dzisiejszej Francji i Belgii) przez Juliusza Cezara; wielkie powstanie plemion 
;"celtyckich pod wodzą Wercyngetoryksa, stłumione przez Cezara "
;
43 n.e.;"podbój Brytanii przez Rzymian, podporządkowanie zamieszkujących tam Celtów"
