Nazwa;Kontynent;Najwyższy szczyt;Wysokość

Himalaje;Azja;Mount Everest;8 848
;;;
Karakorum;Azja;K-2;8 611
;;;
Hindukusz;Azja;Tirich Mir;7 706
;;;
Pamir;Azja;Kungur Tagh;7 719
;;;
Kaukaz;Azja;Elbrus;5 642
;;;
Tien Szan;Azja;Pik Pobiedy;7 439
;;;
Ałtaj;Azja;Biełucha;4 506
;;;
Andy;Ameryka Płd.;Aconcagua;6 959
;;;
Kordyliery;Ameryka Płn.;McKinley;6 198
;;;
Atlas;Afryka;Tubkal;4 168
;;;
Ruwenzori;Afryka;Ruwenzori;5 119
;;;
Alpy;Europa;Mont Blanc;4 807
;;;
G. Skandynawskie;Europa;Galhöpiggen;2 469
;;;
Ural;Europa;Narodnoja;1 894
;;;
Pireneje;Europa;Aneto;3 404
;;;
Karpaty;Europa;Gerlach;2 655
;;;
Alpy Płd.;N. Zelandia;Mt Cook;3 768
;;;
G. Wododziałowe;Australia;Mt Kościuszko;2 228
;;;
G. Ellswortha;Antarktyda;Vinson;5 140
