rok;mężczyźni;kobiety
;;
1994;Pete Sampras (USA);Steffi Graf (Niemcy)
;;
1995;Andre Agassi (USA);Mary Pierce (Francja)
;;
1996;Boris Becker (Niemcy);Monica Seles (USA)
;;
1997;Pete Sampras (USA);Martina Hingis (Szwajcaria)
;;
1998;Petr Korda (Czechy);Martina Hingis (Szwajcaria)
;;
1999;Jewgienij Kafielnikow (Rosja);Martina Hingis (Szwajcaria)
;;
2000;Andre Agassi (USA);Lindsay Davenport (USA)
;;
2001;Andre Agassi (USA);Jennifer Capriati (USA)
;;
2002;Thomas Johanson (Szwecja);Jennifer Capraiti (USA)
;;
2003;Andre Agassi (USA);Serena Williams (USA)
;;
2004;Roger Federer (Szwajcaria);Justine Henin-Hardenne (Belgia)
