Podział ;Rodzaj wibratora;Podgrupy (wg sposobu  <br> wzbudzania wibratora);Przykłady instrumentów  <br> współczesnych;Instrumenty  <br> historyczne i ludowe

Idiofony;różne materiały;uderzane;"kastaniety, gong, talerze,  <br> triangel (trójkąt), czelesta,  <br> tamburyn, ksylofon, wibrafon,  <br> dzwony orkiestrowe";"kołatka, gruchawka, <br> carillon"

;;szarpane;;"drumla, pozytywka (katarynka)"

;;pocierane;;"piła, harmonika szklana"

;;dęte;;regał

Membranofony;napięta błona (membrana);uderzane;"bęben, kocioł";"taraban, tamburyn, werbel"

;;pocierane;;"bębenki pocierane <br> dłonią (obręczowe), bąk"

;;dęte;;"grzebień muzyczny, mirliton"

Chordofony;struna;uderzane;fortepian;cymbały

;;szarpane;"gitara, harfa, klawesyn";"kobza, bałałajka, bandura, lutnia"

;;pocierane;"skrzypce, altówka,  <br> wiolonczela, kontrabas";"gęśle, basy, lira korbowa"

Aerofony;słup powietrza;wargowe;flet podłużny i poprzeczny;"piszczałki, fujarki, okaryna"

;;stroikowe   <br> (stroik pojedynczy);"klarnet, saksofon";"basethorn, dudy"

;;stroikowe   <br> (stroik podwójny);"obój, rożek angielski,  <br> fagot, kontrafagot";"aulos, szałamaja, dulcjan"

;;ustnikowe (ustnik  <br> kociołkowaty);"trąbka, puzon, tuba";"cynk, bazuna"

;;ustnikowe   <br> (ustnik lejkowaty);róg (waltornia);róg sygnałowy

Elektrofony  <br> (uzupełnianie  <br> współczesne);impulsy elektryczne;elektromechaniczne;"gitara elektryczna, <br> skrzypce elektryczne,  <br> organy Hammonda"

;;elektroniczne;"fale Martenota,  <br> syntezatory (np. MOOG)"
