Naród;Liczba ludności<br>w tys.
;
Abazyjczycy;33
;
Adygejczycy;123
Agulowie;18
;
Awarowie;544
;
Azerbejdżanie (Azerowie);336
;
Bałkarzy;78
;
Baszkirzy;1345
;
Białorusini;1206
;
Bułgarzy;33
;
Buriaci;417
;
Chakasi;79
;
Cyganie;153
;
Czeczeni;899
;
Czerkiesi;51
;
Czuwasze;1774
;
Dargijczycy;353
;
Estończycy;46
;
Finowie;47
;
Gagauzi;10
;
Grecy;92
;
Gruzini;131
;
Ingusze;215
;
Jakuci;380
;
Kabardyjczycy;386
;
Kałmucy;166
;
Karaczajowie;150
;
Karelowie;125
;
Kazachowie;636
;
Kirgizi;42
;
Komi-Permiacy;147
;
Komi-Zyrianie;336
;
Koreańczycy;107
;
Kumycy;277
;
Lakowie;106
;
Lezgini;257
;
Litwini;70
;
Łotysze;47
;
Maryjczycy;644
;
Mołdawianie;173
;
Mordwini;1073
;
Niemcy wołżańscy;842
;
Nogajowie;74
;
Ormianie;532
;
Osetyjczycy;402
;
Polacy;95
;
Rutulowie;20
;
Szorowie;16
;
Tabasaranowie;94
;
Tadżycy;38
;
Tatarzy krymscy;21
;
Tatarzy;5522
;
Tatowie;19
;
Turcy ałtajscy;69
;
Turkmeni;40
;
Tuwińczycy;206
;
Udmurci;715
;
Ukraińcy;4636
;
Uzbecy;127
;
Wepsowie;12
;
Żydzi;537
;
Rosjanie;119 866
