Kraje;1990;2000;1990;2000
;w mln t;;produkcja stali w %;
;;;;
Świat;770,0;847,0;100,0;100,0
;;;;
Chiny;66,3;127,0;8,6;15,0
;;;;
Japonia;110,0;106,0;14,3;12,5
;;;;
USA;89,7;102,0;11,6;12,0
;;;;
Rosja;67,0;59,1;9,3;7,0
;;;;
Niemcy;44,0;46,4;5,7;5,5
;;;;
Korea Płd.;23,1;43,1;3,0;5,1
;;;;
Ukraina;41,8;31,4;5,8;3,7
;;;;
Brazylia;20,6;27,9;2,7;3,3
;;;;
Indie;15,0;26,9;1,9;3,2
;;;;
Włochy;25,5;26,7;3,3;3,2
;;;;
Francja;19,0;21,0;2,5;2,5
;;;;
Kanada;12,3;16,6;1,6;2,0
;;;;
Meksyk;8,7;16,7;1,1;2,0
;;;;
Tajwan;9,7;16,9;1,3;2,0
;;;;
Hiszpania;12,9;15,8;1,7;1,9
;;;;
W. Brytania;17,8;15,2;2,3;1,8
;;;;
Turcja;9,4;14,3;1,2;1,7
;;;;
Belgia;11,5;11,6;1,5;1,4
;;;;
Polska;13,6;10,5;1,8;1,2
;;;;
RPA;8,6;8,5;1,1;1,0
