Nazwa zbiornika;Rzeka;Poj. w km[3]; Pow. w km[2];Państwo

Bracki;Angara;169;5500;Rosja
;;;;
Krasnojarski;Jenisej;"73,3";2000;Rosja
;;;;
Zejski;Zeja;"68,4";2420;Rosja
;;;;
Sansi;Jangcy;"67,8";2000;Chiny
;;;;
Badi Tartar;Tygrys;67;;Irak
;;;;
Sanmenxia;Huang-ho;65;3500;Chiny
;;;;
Sanmen;Jangcy;"64,1";;Chiny
;;;;
Ust-Ilimski;Angara;"59,4";1870;Rosja
;;;;
Buchtarmiński[1];Irtysz;53;5500;Kazachstan
;;;;
Irkucki[2];Angara;"48,5";32 970;Rosja
;;;;
Tangciangkou;Han Shui;"51,6";1020;Chiny
;;;;
Wajnganga;Wajnganga;"50,8";;Indie
;;;;
Asad;Eufrat;40;830;Syria
;;;;
Kalabagh;Indus;"36,6";;Pakistan
;;;;
Wilujski;Wiluj;"35,6";2180;Rosja
;;;;
Keban;Eufrat;"30,5";750;Turcja
;;;;
Sajano-Suszeński;Jenisej;"29,1";583;Rosja
;;;;
Kapczagajski;Ili;"28,1";1850;Kazachstan
;;;;
Toktogulski;Naryn;"19,5";265;Kirgistan
;;;;
Cingtien;Ou Jiang;"19,5";;Chiny
;;;;
1) pow. liczona z jez. Zajsan ;;;;

 2) pow. liczona z jez. Bajkał;;;;
