 ;
 ;
ok. 3000 p.n.e.;"Sumerowie odkrywają stop cyny z miedzią (brąz), a Egipcjanie sposób wytopu szkła wapniowo-sodowego"
;wcześniej znano już ługowanie (dla garbarstwa) i barwienie (za pomocą pigmentów naturalnych i ich mieszanin).

ok. 400 p.n.e.;"Demokryt z Abdery stawia tezę, iż materia jest zbudowana z maleńkich niedziałek (atomos), niewidzialnych"
;cząstek pozostających w bezustannym ruchu.

I w. n.e.;"znane są pierwiastki złoto, srebro, żelazo, miedź, ołów, cyna, cynk, rtęć; w kręgu Biblioteki Aleksandryjskiej po"
;wstaje nowa nauka zw. alchemią.

VII w.;"wiedza chemiczna obejmuje szereg procesów metalurgicznych, farbiarskich, konserwacji żywności (gł. za pomocą "
;"przypraw), znane są metody destylacji, sączenia i rozpuszczania; alchemia koncentruje uwagę na transmutacji "
;"pierwiastków (zwł. pospolitych w szlachetne kruszce), poszukiwaniu leku na wszystko  panaceum, eliksiru"
;"nieśmiertelności i kamienia filozoficznego; stosowane naczynia i aparatura to m.in. piece, retorty, kolby, aparaty destylacyjne."

ok. 1100;wprowadzenie w Europie destylacji alkoholu.

1242;wraz z najazdami mongolskimi do Europy dociera proch strzelniczy

ok. 1520;"Paracelsus nawołuje: Nie róbcie złota, róbcie lekarstwa i rozwija  jatrochemię."

1661;"początki chemii nowożytnej: R. Boyle wydaje pracę The Sceptical chemicist, gdzie m.in. określa pierwiastek"
;jako substancję nie dającą się rozłożyć na substancje prostsze.

1732;H. Boerhave wprowadza rozróżnienie na związki chemiczne i mieszaniny.

1746;J. Roebuck wynajduje metodę komorową produkcji kwasu siarkowego.

1748;odkrycie prawa zachowania masy przez M. W. Łomonosowa (1777 niezależnie odkryje je ponownie A. L. de Lavoisier).

1751;"lista znanych już pierwiastków obejmuje m.in. fosfor, kobalt, platynę, nikiel, bizmut i magnez."

1755;J. Black odkrywa dwutlenek węgla.

1766;H. Cavendish odkrywa wodór.

1772;J. Rutherford odkrywa azot.

1774;"J. Priestley i C. W. Scheele niezależnie od siebie odkrywają tlen, ten ostatni dwa lata później  chlor."

1775;"A. L. de Lavoisier stwierdza, że tlen jest niezbędny w procesie spalania."

17931811;"sformułowanie i ogłoszenie praw stechiometrycznych: prawa stosunków równoważnikowych (1793, J. B. Richter), "
;"stosunków stałych (1799, J. Proust), stosunków wielokrotnych (1803, J. Dalton), stosunków objętościowych "
;"(1811, J. L. Gay-Lussack)."

17891800;"fizycy hol. i ang. dokonują elektrolitycznego rozkładu wody na tlen i wodór oraz jej syntezy przez spalanie, nadto "
;ustalają stosunki ilościowe składników H{2}O.

1800;W.Cruikshank opracowuje podstawy elektrolizy i rozkładu roztworu soli na jony.

1803;wykorzystując elektrolizę J. J. von Berzelius uzyskuje czyste metale z ich soli.
;"J. Dalton formułuje atomistyczną teorię budowy materii, wg której pierwiastki chemiczne składają się z niepodzielnych "
;atomów mających określoną masę i rozmiary.

1811;A. Avogadro wysuwa hipotezę o istnieniu cząsteczki jako najmniejszej ilości substancji zdolnej do występowania  w stanie wolnym.

1813/14;Berzelius wprowadza stosowany do dziś system symboli pierwiastków i wzorów związków chem.

