Rok;Miejsce mistrzostw;Zwycięzcy
;;
1930;Urugwaj;1. Urugwaj, 2. Argentyna, 3. Jugosławia i USA (nie rozgrywano meczu o trzecie miejsce)
;;
1934;Włochy;1. Włochy, 2. Czechosłowacja, 3. Niemcy, 4. Austria
;;
1938;Francja;1. Włochy, 2. Węgry, 3. Brazylia, 4. Szwecja
;;
1950;Brazylia;1. Urugwaj, 2. Brazylia, 3. Szwecja, 4. Hiszpania
;;
1954;Szwajcaria;1. RFN, 2. Węgry, 3. Austria, 4. Urugwaj
;;
1958;Szwecja;1. Brazylia, 2. Szwecja, 3. Francja, 4. RFN
;;
1962;Chile;1. Brazylia, 2. Czechosłowacja, 3. Chile, 4. Jugosławia
;;
1966;W. Brytania;1. Anglia, 2. RFN, 3. Portugalia, 4. ZSRR
;;
1970;Meksyk;1. Brazylia, 2. Włochy, 3. RFN, 4. Urugwaj
;;
1974;RFN;1. RFN, 2. Holandia, 3. Polska, 4. Brazylia
;;
1978;Argentyna;1. Argentyna, 2. Holandia, 3. Brazylia, 4. Włochy
;;
1982;Hiszpania;1. Włochy, 2. RFN, 3. Polska, 4. Francja
;;
1986;Meksyk;1. Argentyna, 2. RFN, 3. Francja, 4. Belgia
;;
1990;Włochy;1. RFN, 2. Argentyna, 3. Włochy, 4. Anglia
;;
1994;USA;1. Brazylia, 2. Włochy, 3. Szwecja, 4. Bułgaria
;;
1998;Francja;1. Francja, 2. Brazylia, 3. Chorwacja, 4. Holandia
;;
2002;Japonia, Korea Płd.;1. Brazylia, 2. Niemcy, 3. Turcja, 4. Korea Płd.
