Nazwa materiału;Niektóre właściwości;Ważniejsze zastosowania

"azotkowe (na bazie boru, ";"wytrzymałość mechaniczna w wys. temp., ";"mat. konstrukcyjne i ogniotrwałe w hutnictwie, "
"krzemu, tytanu, glinu)";"twardość, mała ścieralność, odporność";"elementy turbin i silników, narzędzia skrawające, "
;"na korozję, dobre przewodnictwo cieplne";"pręty reaktorów jądrowych, smary, układy scalone"

celzjanowe;dobre współczynniki dielektryczne;korpusy rezystorów warstwowych

cyrkonowe;"jak wyżej, w wys. temp. przewodnictwo elektr.";"materiał elektroizolacyjny, wyrób tygli i grzałek"

forsterytowe;"elektroizolacyjność, ogniotrwałość,  <br> rozszerzalność cieplna (jak metali)";"aparatura próżniowa, izolacje"

korundowe;"wytrzymałość, twardość, oporność elektryczna";"elektro i termoizolacje, konstrukcje, mat. ścierny"

karborundowe;"ogniotrwałość, termo i kwasoodporność, twardość";"mat. ogniotrwałe, tygle, elementy grzejne, mat. ścierny"

krzemionkowe;"ogniotrwałość, źle reaguje na zmiany temperatury";"piece szklarskie, komory koksownicze, retorty gazowe"

magnezytowe;"ogniotrwałość, odporność na czynniki zasadowe";"mat. ogniotrwałe, elementy pieców w cementowniach"

szamotowe;ogniotrwałość;piece przemysłowe i domowe

steatytowe;"rezystywność, wytrzymałość na zginanie";konstrukcje i izolacje w elektronice i radiotechnice

tytanowe;"rezystywność, przenikalność elektryczna,  <br> małe straty dielektryczne";elementy piezooelektryczne i dielektryki kondensatorowe

węglowe;"ogniotrwałość, odporność termiczna i chemiczna";"mat. ogniotrwałe, elementy pieców przemysłowych"
