Nazwa (kraj);Pow.  <br> w km[2];Głęb.  <br> maks. w m;"Pochodzenie, rodzaj"

Maracaibo[1] (Wenezuela);16 360;250;lodowcowo-tektoniczne

Patos (Brazylia);10 145;b.d.;lagunowe
;;;
"Titicaca (Peru, Boliwia)";8300;304;tektoniczne na wys. 3812 m n.p.m.

"Mirim (Brazylia, Urugwaj)";2965;12;polodowcowe

Popoó (Boliwia);25003000[2];3;"polodowcowe, słone, bezodpływowe  <br> na wys. 3690 m n.p.m."

"Buenos Aires (Chile, Argentyna)";2400;b.d.;"lodowcowe, tektoniczne"
;;;
Argentino (Argentyna);1415;324;tektoniczno-lodowcowe

"San Martin (Chile, Argentyna)";1200;b.d.[3];polodowcowe
;;;
Viedma (Argentyna);1100;b.d.;tektoniczno-polodowcowe
;;;
1) połączone cieśniną z zat. Wenezuelską ;;;

2) pow. zmienna  ;;;

3) położone w kilku polodowcowych dolinach śródgórskich;;;
