Kraj (bandera);

Panama;82 131
;
Liberia;59 989
;
Grecja;29 435
;
Bahamy;24 697
;
Cypr;23 804
;
Japonia;19 201
;
Malta;19 490
;
Chiny;16 993
;
Rosyjska Fed.;13 755
;
USA;12 025
;
Indie;7 127
;
Włochy;6 594
;
Chiny;6 175
;
RFN;5 842
;
Brazylia;4 530
;
Holandia;3 995
;
W. Brytania;3 872
;
Szwecja;3 002
;
Norwegia;2 857
;
Polska;2 293*
;
Francja;1 757

"* Rozmiar tonażu pol. floty wykazuje tendencję malejącą, co wiąże się z jej przechodzeniem pod obce bandery.";
