Siedziba;Specjalność;Nagrody;Rok <br> powstania

Los Angeles;przegląd całorocznej twórczości  <br> amer. i zagr.;statuetka Oscara (najb. cenione <br> wyróżnienie w świecie);1929[1)]

Cannes (Francja);filmy fabularne i krótkometrażowe;Grand Prix (Złota Palma) <br> Nagroda Specjalna (Srebrna Palma);1946

Wenecja (Włochy)[2)];filmy fabularne;bez nagród (do 1969 Złote i Srebrne <br> Lwy Św. Marka);1932

Moskwa  <br> (Federacja Ros.)[3)];"filmy fabularne, krótkometrażowe <br> i dziecięce";Złote i Srebrne Nagrody;1959

Berlin (Niemcy);filmy fabularne i krótkometrażowe;Grand Prix (Złoty Niedźwiedź) <br> Srebrne Niedźwiedzie;1951

Karlowe Wary (Czechy)[3)];filmy fabularne i krótkometrażowe;Grand Prix (Kryształowy Globus);1950

San Sebastian (Hiszpania);filmy fabularne i krótkometrażowe;"Wielka Złota Muszla, Srebrne Muszle";1957

Locarno (Szwajcaria);filmy fabularne i krótkometrażowe;"Grand Prix, Nagroda Specjalna Jury";1946

Oberhausen (Niemcy);filmy krótkometrażowe i animowane;Wielka Nagroda m. Oberhausen <br> Nagrody Główne;1951

Kraków (Polska)[4)];filmy krótkometrażowe;Grand Prix (Złoty Smok) <br> Nagrody Specjalne (Złote Smoki) <br> Nagrody Główne (Srebrne Smoki);1963

1) Nazwę Oscar przyjęto 1931;;;

2) Najstarszy z festiwali europejskich;;;

3) Zamiennie co drugi rok z festiwalem w Karlowych Warach;;;

"4) W Europie festiwale filmów krótkometrażowych organizowane są też w Grenoble, Lipsku";;;
