Ostan;Pow. w tys. km[2];Stolica

Azerbejdżan Wschodni;"67,1";Tebriz
;;
Azerbejdżan Zachodni;"37,6";Rezaije
;;
Bachtaran;"23,6";Bachtaran
;;
Bachtjari;"14,8";Szahr-e Kord
;;
Beludżystan i Sistan;"181,6";Zahedan
;;
Buszahr;"27,6";Buszahr
;;
Chorasan;"313,3";Meszhed
;;
Chuzestan;"67,3";Ahwaz
;;
Fars;"133,3";Sziraz
;;
Gilan;"14,7";Reszt
;;
Hamadan;"19,8";Hamadan
;;
Hormozgan;"66,9";Bandar Abbas
;;
Ilam;"19,0";Ilam
;;
Isfahan;"104,7";Isfahan
;;
Jezd;"70,0";Jezd
;;
Kerman;"179,9";Kerman
;;
Kohgiluje wa Bojer Ahmad;"14,3";Jasudż
;;
Kurdystan;"24,9";Sanandadż
;;
Lurestan;"28,8";Chorramabad
;;
Markazi;"30,0";Arak
;;
Mazandaran;"47,3";Sari
;;
Semnan;"90,0";Semnan
;;
Teheran;"28,9";Teheran
;;
Zandżan;"36,4";Zandżan
