 ;;
 ;;
1;"Jaskinia Mamucia (Kentucky, USA)";"571,3 km"

2;"Jaskinia Optymistyczna (Podole, Ukraina)";"212,0 km"

3;"Jewel Cave (Black Hills, USA)";"200,6 km"

4;"Hölloch (Alpy Glarneńskie, Szwajcaria)";"182,5 km"

5;"Lechuguilla (g. Guadelupe, USA)";"171,2 km"

6;Fisher Ridge Cave System (USA);"158,3 km"

7;"Wind Cave (Black Hills, USA)";"153,5 km"

8;"Siebenhengste-Hohgant-Höhlensystem (Alp, Szwajcaria)";145 km

9;"Jaskinia Jeziorna (Podole, Ukraina)";117 km

10;"Gua Air Jernih (Clear Water Cave) (Mulu, Borneo, Malezja)";109 km

11;"Réseau de la Coumo dHyouernedo (Felix Trombe) (Pireneje, Francja)";101 km

12;"Systeme de Ojo Guarena (G. Kantabryjskie, Hiszpania)";100 km

137;"Wielka Jaskinia Śnieżna (Tatry, Polska) ";ponad 22 km
