Miejsce zainstalowania;moc w kW;Producent;Użytkownik;Rok  <br> uruchomienia

Cisowo k. Darłowa[1)];660;"Seewind, Niemcy";Właściciel prywatny;1999

"Swarzewo-II k. Pucka, woj. pomorskie";600;"TW-600 TACKE, Niemcy";Właściciel prywatny;1997

"Rembertów k. Tarczyna,  <br> woj. mazowieckie";250;"LW-250 Lagerway, Holandia";Firma Van Melle Polska;1997

Starbienino woj. pomorskie;250;"N-27/250 Nordex, Dania";Kaszubski Uniwersytet  <br> Ludowy;1997

Zawoja k. Bielska-Białej;160;"EW-160 Nowomag  <br> Nowy Sącz, Polska";Klasztor;1995

Wrocki;160;"EW-160 Nowomag  <br> Nowy Sącz, Polska";Właściciel prywatny;1995

"Kwilcz, woj. wielkopolskie";160;"EW-160 Nowomag  <br> Nowy Sącz, Polska";Gmina;1996

Słup k. Legnicy;160;"EW-160 Nowomag <br> Nowy Sącz, Polska";Gmina;1997

Rytro k. Nowego Sącza;160;"EW-100 Nowomag <br> Nowy Sącz, Polska";Właściciel prywatny  <br> (ksiądz);1994

"Lisewo k. Gniewina, woj. pomorskie";150;"NTK-150 Nordtank, Dania";Elektrownia wodna  <br> Żarnowiec SA;1991

"Swarzewo-I k. Pucka, woj. pomorskie";95;"DANmark-20,  <br> Folkecenter, Dania";Gdańska Kampania  <br> Energetyczna  <br> ENERGA Gdańsk;1991

Wojkowice k. Będzina;30;"ZEFIR 12 A Dr Ząber  <br> Nowy Sącz, Polska";Właściciel prywatny;1997

Wg Pol. Tow. Energetyki Wiatrowej;;;;

1) zainstalowano 5 zespołów o mocy 132 kW każdy;;;;
