Nazwa (kontynent);Długość (km);Pow. dorzecza (tys. km[2]);Źródła;Ujście;Gł. miasta nad...
;;;;;
Amazonka (Ameryka Płd.);6750[1)];7180;połączenie rz. Ukajali i Maraźón (Andy Środk.);Atlantyk;Iquitos (Peru), Manaus (Brazylia)
;;;;;
Nil (Afryka);6671;2881;rz. Kagera na płd. zach. od jez. Kiwu (Burundi);M. Śródziemne;Chartum (Sudan), Aswan, Kair (Egipt)
;;;;;
Jangcy (Azja);6300;1818;g. Tangla (Wyż. Tybetańska);M. Wschodnio-chińskie;Wuhan, Nankin, Szanghaj (Chiny)
;;;;;
Missisipi-Missouri (Ameryka Płn.);5969;3220;jez. Itasca (Park Nar. Itasca);Zat. Meksykańska;Kansas City, Saint Louis, Nowy Orlean (USA)
;;;;;
Huang He (Azja);5464;752;g. Bayan Har Shan (Tybet) na wys. 4500 m;Zat. Bo Hai (M. Żółte);Lanczou, Kaifeng, Cinan (Chiny)
;;;;;
Parana-La Plata (Ameryka Płd.);4700;2650;połączenie rz. Paranaíba (źródła w paśmie górskim Serra do Canastra) i Grande;Atlantyk;Corrientes, Parana, Rosario (Argentyna)
;;;;;
Mekong (Azja);4425;810;g. Tangla (Wyż. Tybetańska);M. Południowo-chińskie;Sawannakhet, Pakse (Laos), Phnom Penh (Kambodża)
;;;;;
Lena (Azja);4400;2490;G. Bajkalskie;M. Łaptiewów;Jakuck (Rosja)
;;;;;
Ob (Azja);4338;2990;rz. źródłowa Katuń, lodowiec Katuński na stokach masywu Biełucha;Zat. Obska (M. Karskie);Nowosybirsk, Kołpaszewo (Rosja)
;;;;;
Kongo (Afryka);4320;3700;g. Mitumba (na granicy Konga i Zambii);Atlantyk;Kisangani, Kinszasa (Zair), Brazzaville (Kongo)
;;;;;
Irtysz (Azja);4248;1600;Czarny l. na płd. stokach Ałtaju Mongolskiego;rz. Ob;Omsk, Tobolsk (Rosja)
;;;;;
Mackenzie-Athabaska (Ameryka Płn.);4240;1805;połączenie rz. Peace (źródła w G. Skalistych) i Athabaska;M. Beauforta (O. Arktyczny);Fort Simpson, Norman Wells (Kanada)
;;;;;
Niger (Afryka);4160;2092;rz. źródłowa Dżoliba w masywie górskim Loma w płd. Gwinei;Atlantyk;Bamako (Mali), Niamey (Niger)
;;;;;
Jenisej (Azja);4102[2)];2580;Mały Jenisej, Kotlina Darchacka (Mongolia);Zat. Jenisejska (M. Karskie);Krasnojarsk, Jenisejsk, Igarka (Rosja)
;;;;;
Mamoré-Madeira (Ameryka Płd.);4100;1360;Kordyliera Wsch. (Andy);rz. Amazonka;Porto Velho (Brazylia)
;;;;;
Rzeka Św. Wawrzyńca (Ameryka Płn.);3762;1025;jez. Ontario;Atlantyk;Montreal, Québec (Kanada)
;;;;;
Wołga (Europa);3531;1360;Wałdaj, na wys. 229 m;M. Kaspijskie;Gorki, Kazań, Wołgograd (Rosja)
;;;;;
Indus (Azja);3180;960;Transhimalaje (pasmo górskie Kajlas);M. Arabskie;Sukkur, Karaczi (Pakistan)
;;;;;
Rio Grande (Ameryka Płn.);3033;570;g. San Juan (G. Skaliste);Zat. Meksykańska;Ciudad Juárez (Meksyk), Laredo (USA)
;;;;;
Brahmaputra (Azja);2900;935;lodowce w płd.-zach. części Wyż. Tybetańskiej (g. Kajlas);Zat. Bengalska (O. Indyjski);Dakka (Bangladesz)
;;;;;
Săo Francisco (Ameryka Płd.);2900;610;g. Serra do Canastra;Atlantyk;Petrolina (Brazylia)
;;;;;
Dunaj (Europa);2850;817;wsch. stoki Schwarzwaldu, połączenie potoków Brege i Brigach;M. Czarne;Ratyzbona (Niemcy), Linz, Wiedeń (Austria), Bratysła-wa (Słowacja),Budapeszt (Węgry),Belgrad (Jugosławia)
;;;;;
Amur (Azja);2824;1855;połączenie Szyłki i Argunia (W. Chingan);Cieśn. Tatarska (M. Ochockie);Chabarowsk, Amursk, Komsomolsk nad A. (Rosja)
;;;;;
Darling (Australia);2735;630;g. New England (W. Góry Wododziałowe);rz. Murray;Bourke (Australia)
;;;;;
Ganges (Azja);2700;2055;lodowiec Gangotri (Himalaje) na wys. 4600 m;Zat. Bengalska (O. Indyjski);Kalkuta (Indie)
;;;;;
Murray (Australia);2574;1160;G. Śnieżne;O. Indyjski;Albury, Mildura (Australia)
;;;;;
Ural (Europa);2534;220;pasmo Ural-tau;M. Kaspijskie;Magnitogorsk (Rosja)
;;;;;
1) od źródła Laguna McIntyre w Andach Peruwiańskich do ujścia najdłuższej odnogi Pará; wg innych danych: 6400 km (z dopływem Ukajali),
wg obliczeń J. Pałkiewicza 6671 km od źródeł w masywie Quahuisha w Andach Peruwiańskich
2) od źródeł Małego Jeniseju
